Station Name: CUILCAGH MOUNTAINS
Station Height: 290 M 
Latitude:54.166  ,Longitude: -7.801


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2005,1,0,300.6,39.0,26,24
2005,2,0,126.4,27.0,20,15
2005,3,0,160.2,45.7,19,16
2005,4,0,176.0,37.6,21,19
2005,5,0,149.0,54.4,21,17
2005,7,0,40.7, ,13,12
2005,8,0,133.3,28.0,17,15
2005,9,9,117.7, , , 
2005,10,0,188.5,75.0,19,14
2005,11,9,134.9, , , 
2005,12,0,166.4,51.7,21,17
2006,1,0,119.1,23.0,17,13
2006,2,0,96.7,21.0,11,10
2006,3,0,228.0,42.0,22,18
2006,4,0,112.4, ,25,19
2006,5,0,192.2,29.0,23,21
2006,6,0,59.1,17.0,12,7
2006,7,0,86.2,31.3,18,13
2006,8,0,134.8,22.5,27,20
2006,9,0,179.1,39.0,24,22
2006,11,0,191.0,27.0,26,25
2006,12,0,345.7,38.0,22,21
2007,1,0,288.9,36.0,27,23
2007,2,9,153.1, , , 
2007,3,9,113.2, , , 
2007,4,0,57.0,24.3,8,6
2007,5,0,117.3,17.0,21,18
2007,6,0,151.1,36.3,20,15
2007,7,0,161.3,21.0,24,16
2007,8,0,112.1,39.0,16,10
2007,9,9,75.0, , , 
2007,10,0,133.9,41.3,18,15
2007,11,0,121.4,28.5, , 
2007,12,0,230.5,36.0,24,20
2008,1,0,337.7, ,28,24
2008,2,0,148.6,22.0,17,14
2008,3,0,263.8,52.0,25,21
2008,4,0,73.9,17.0,21,16
2008,5,0,55.8,25.0,9,5
2008,6,0,154.8,29.0,22,18
2008,7,0,97.3,15.0,19,13
2008,8,0,285.2,44.0,29,26
2008,9,0,208.4, ,19,18
2008,10,0,241.0,48.4,30,25
2008,11,0,124.1,18.0,21,18
2008,12,0,158.3,38.0,15,13
2009,1,0,278.5,38.0,21,18
2009,2,0,40.6,7.4,16,11
2009,3,1,109.4,16.7,21,17
2009,4,0,186.6,33.0,19,14
2009,5,0,220.8, ,23,21
2009,6,0,66.6,43.4,8,7
2009,7,0,218.6,29.5,25,24
2009,8,0,292.4,34.3,27,22
2009,9,0,99.5,30.0,14,12
2009,10,0,164.1,27.0,21,17
2009,11,0,389.2,63.5,26,24
2009,12,1,198.9,37.0,22,18
2010,1,0,137.9,27.0,22,17
2010,2,0,81.4,21.5,11,9
2010,3,0,185.4, ,15,14
2010,4,0,122.1,43.0,15,13
2010,5,0,33.6,8.0,17,11
2010,6,0,63.5,31.0,8,7
2010,9,0,290.7,64.7, , 
2010,11,0,187.8,23.0,23,19
2011,1,0,143.3,39.5,16,11
2011,3,0,92.0,32.0,15,11
2011,4,0,69.6,22.5,11,9
2011,5,0,220.1,29.3,28,27
2011,6,0,140.1,25.0,21,15
2011,7,0,142.3, ,16,13
2011,8,0,98.1,13.3,26,21
2011,9,0,244.8, ,29,28
2011,10,0,368.7,42.7,31,28
2011,11,0,262.2,64.5,24,20
2011,12,0,273.5, ,31,28
2012,1,0,195.7,25.3,29,25
2012,2,0,123.9,23.4,26,18
2012,3,0,56.5,19.4,15,11
2012,4,0,91.1,24.5,25,19
2012,5,0,77.4, ,19,12
2012,6,0,275.3,51.4,27,22
2012,7,0,182.2,52.3,26,23
2012,8,0,206.3,37.4,27,25
2012,9,0,139.6,31.2,27,22
2012,10,0,128.6,27.4,21,16
2012,11,0,195.3,59.3,25,19
2012,12,0,252.4, ,28,25
2013,1,0,308.1,38.4,27,23
2013,2,0,94.9,25.0,16,14
2013,3,0,80.2, ,18,13
2013,4,0,166.1,44.5,20,18
2013,5,0,166.5,44.0,27,19
2013,6,0,118.1,21.4,14,12
2013,7,0,111.2,33.6,12,9
2013,8,0,84.5,16.4,27,20
2013,9,0,113.1,34.2,20,12
2013,10,0,229.7,23.4,26,23
2013,11,0,94.4,19.2,26,20
2013,12,0,223.2,30.6,31,26
2014,1,0,311.2,40.5,31,24
2014,2,0,294.1,36.5,28,26
2014,3,0,166.4,36.5,25,19
2014,4,0,77.1,12.4,20,14
2014,5,0,152.0,22.3,21,18
2014,6,0,97.2,17.4,13,11
2014,7,0,121.3,27.0,26,15
2014,8,0,200.6,42.4,31,23
2014,9,0,22.4,10.6,7,3
2014,10,0,194.1,32.2,28,22
2014,11,0,224.7,44.6,27,19
2014,12,0,251.1,27.3,29,26
2015,1,0,270.7,23.0,29,28
2015,2,0,151.1,20.5,22,14
2015,4,0,93.3,15.4,15,9
2015,5,0,234.0,51.4,31,24
2015,6,0,88.1,16.5,17,14
2015,7,0,242.9,37.2,30,26
2015,8,0,201.3,28.7,27,21
2015,9,0,58.9,25.3,17,10
2015,10,0,135.6,32.0,14,10
2015,11,0,287.8,26.3,28,26
2015,12,0,531.0,73.2,31,29
2016,1,0,261.5,47.0,31,26
2016,2,0,238.3,38.8,27,22
2016,3,0,133.8,23.2,23,18
2016,4,0,137.5,34.0,25,17
2016,5,0,114.4,24.6,20,16
2016,6,0,158.0,17.9,23,20
2016,7,0,134.7,13.3,29,23
2016,8,0,190.0,30.4,26,22
2016,9,0,201.5,23.0,29,24
2016,10,0,70.6,24.3,20,11
2016,11,0,147.0,27.4,16,15
2016,12,0,151.4,21.3,21,16
2017,1,0,109.6,16.3,27,21
2017,2,0,165.6,32.3,22,19
2017,3,0,238.2,37.0,24,21
2017,4,0,45.6,14.5,18,13
2017,5,0,112.9,45.6,17,14
2017,6,0,166.2,27.4,23,19
2017,7,0,166.3,36.4,23,19
2017,8,0,240.7,46.5,29,26
2017,9,0,235.3,50.3,30,26
2017,10,0,225.9,42.6,29,24
2017,11,0,164.4,18.5,28,22
2017,12,0,249.8,46.7,31,28
2018,1,0,328.4,24.6,29,29
2018,2,0,127.2,28.4,22,19
2018,3,0,107.7,17.5,23,19
2018,4,0,143.6,20.3,27,22
2018,5,0,110.4,30.5,16,13
2018,6,0,118.3,22.6,13,12
2018,7,0,93.0,19.2,15,13
2018,8,0,222.7,30.3,29,23
2018,9,0,150.9,20.4,24,20
2018,10,0,124.7,21.3,24,20
2018,12,0,216.3,32.2,30,25
2019,1,0,150.9,21.3,31,25
2019,2,0,192.1,24.3,25,20
2019,3,0,304.8,32.5,24,22
2019,4,0,96.0,14.6,19,13
2019,5,0,101.9,24.0,20,15
2019,6,0,150.8,38.3,25,18
2019,7,0,116.3,34.3,24,18
2019,8,0,317.1,52.6,29,26
2019,9,0,225.8,31.3,24,22
2019,10,0,218.1,58.5,25,21
2019,11,0,169.4,23.6,22,21
2019,12,0,234.9,26.3,26,23
2020,1,0,218.8,54.0,29,24
2020,2,0,432.4,68.3,26,26
2020,3,0,174.6,31.4,22,17
2020,4,0,46.8,17.3,13,7
2020,5,0,53.7,23.4,12,9
2020,6,0,243.5,47.3,26,19
2020,7,0,195.8,29.0,26,21
2020,8,0,216.1,32.5,22,20
2020,9,0,127.8,23.6,23,18
2020,10,0,365.1,54.3,30,26
2020,11,0,269.1,28.6,28,21
2020,12,0,275.7,41.0,31,24
2021,1,0,208.7,27.5,27,23
2021,2,0,198.9,35.4,19,16
2021,3,0,206.2,31.0,24,19
2021,4,0,39.4,10.0,16,10
2021,5,0,204.7,44.3,25,22
2021,6,0,61.0,18.4,16,11
2021,7,0,129.5,57.4,17,16
2021,8,0,223.2,65.4,21,16
2021,9,0,119.2,20.8,25,18
2021,10,0,277.8,31.4,30,25
2021,11,0,136.5,25.0,28,24
2021,12,0,246.9,27.5,30,23
2022,1,0,117.0,13.3,21,15
2022,2,0,291.6,37.4,28,26
2022,3,0,79.5,17.7,14,11
2022,4,0,144.4,24.2,20,16
2022,5,0,152.2,26.3,27,24
2022,6,0,201.4,48.0,23,14
2022,7,0,113.5,42.5,18,14
2022,8,0,72.2,22.5,16,13
2022,9,0,150.3,32.1,18,14
2022,10,0,330.4,33.2,31,30
2022,11,0,225.2,22.7,30,25
2022,12,0,145.0,35.2,20,16
2023,1,0,222.5,33.4,31,26
2023,2,0,67.5,10.6,20,15
2023,3,0,371.4,38.3,25,24
2023,4,0,138.2,23.4,25,18
2023,5,0,98.1,22.0,14,12
2023,6,0,91.5,12.4,19,12
2023,7,0,338.4,73.0,31,27
2023,8,0,242.9,47.5,29,22
2023,9,0,228.0,37.3,25,22
2023,10,0,239.9,45.3,25,18
2023,11,0,214.6,38.0,26,23
2023,12,0,403.4,49.0,30,25
