Station Name: BANSHA (Aherlow W.W.)
Station Height: 185 M 
Latitude:52.403  ,Longitude: -8.124


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2015,3,0,102.8,19.5,17,16
2015,4,0,45.3,9.3,10,9
2015,5,0,186.1,31.0,23,19
2015,6,0,63.9,32.0,14,10
2015,7,0,120.7,19.5,25,18
2015,8,0,143.1,38.0,23,17
2015,9,0,89.9,32.0,12,8
2015,10,0,106.6,25.0,15,11
2015,11,0,158.9,21.0,26,21
2015,12,0,475.8,63.0,31,30
2016,1,0,244.2,41.2,27,23
2016,2,0,231.4,44.0,24,17
2016,3,0,84.6,21.7,15,13
2016,4,0,126.3,42.0,19,16
2016,5,0,79.6,18.0,16,11
2016,6,0,84.5,20.0,16,15
2016,7,0,67.1,10.3,23,18
2016,8,0,79.3,18.0,19,10
2016,9,0,164.1,38.0,21,16
2016,10,0,50.2,24.7,5,5
2016,11,0,49.5,12.6,12,7
2016,12,0,128.2,29.0,16,12
2017,1,0,102.1,38.1,20,13
2017,2,0,162.0,28.0,22,20
2017,3,0,157.6,31.5,24,21
2017,4,0,45.0,17.5,11,7
2017,5,0,97.3,21.0,15,11
2017,6,0,113.7,24.5,17,11
2017,7,0,55.6,20.0,17,12
2017,8,0,77.6,10.5,23,15
2017,9,0,189.3,22.5,23,19
2017,10,0,148.2,45.0,24,15
2017,11,0,111.4,23.7,22,16
2017,12,0,187.6,49.5,25,18
2018,1,0,204.2,33.0,27,24
2018,2,0,77.2,19.0,20,11
2018,3,0,158.0,24.0,23,18
2018,4,0,269.3,53.0,23,21
2018,5,0,79.5,28.5,16,10
2018,6,0,28.8,13.5,11,6
2018,7,0,43.5,12.0,10,7
2018,8,0,51.8,17.4,22,13
2018,9,0,100.9,27.1,18,13
2018,10,0,101.6,25.0,15,12
2018,11,0,275.7,25.5,25,23
2018,12,0,246.3,41.5,23,20
2019,1,0,129.6,42.5,25,19
2019,2,0,112.5,25.5,21,19
2019,3,0,213.6,43.8,20,20
2019,4,0,149.4,40.5,14,13
2019,5,0,38.1,13.5,13,8
2019,6,0,111.5,23.4,19,13
2019,7,0,56.5,11.5,14,8
2019,8,0,184.9,58.0,24,19
2019,9,0,112.9,28.3,18,13
2019,10,0,197.5,67.0,23,19
2019,11,0,269.4,65.7,24,22
2019,12,0,158.2,33.5,26,19
2020,1,0,129.7,22.0,18,15
2020,2,0,253.3,34.4,26,25
2020,3,0,75.0,17.5,18,15
2020,4,0,98.5,28.2,10,10
2020,5,0,68.3,27.0,9,5
2020,6,0,142.6,34.4,18,15
2020,7,0,87.8,15.5,23,15
2020,8,0,224.9,57.5,25,19
2020,9,0,77.4,40.0,15,11
2020,10,0,162.2,34.6,28,21
2020,11,0,194.4,36.0,23,22
2020,12,0,226.5,49.0,27,23
2021,1,0,156.8,31.0,20,16
2021,2,0,273.9,40.8,21,19
2021,3,0,78.3,17.5,14,10
2021,4,0,26.5,11.5,9,6
2021,5,0,190.1,23.0,24,22
2021,6,0,27.9,5.5,13,9
2021,7,0,87.4,20.5,18,15
2021,8,0,101.0,18.0,19,14
2021,9,0,102.4,19.5,20,12
2021,10,0,190.1,37.0,24,20
2021,11,0,46.7,11.0,24,16
2021,12,0,197.9,29.0,21,20
2022,1,0,66.2,13.5,16,15
2022,2,0,169.1,22.5,26,22
2022,3,0,127.7,48.0,10,8
2022,4,0,76.9,22.0,18,11
2022,6,0,135.2,46.4,14,13
2022,7,0,21.5,9.0,9,5
2022,8,0,16.7,7.8,8,3
2022,9,0,199.8,26.2,19,18
2022,10,0,357.6,44.0,27,23
2022,11,0,254.7,31.0,27,25
2022,12,0,158.0,28.0,17,16
2023,1,0,168.8,41.0,24,18
2023,2,0,25.7,8.2,10,8
2023,3,0,270.3,30.0,27,26
2023,4,0,78.9,32.5,15,10
2023,5,0,79.4,18.2,11,11
2023,6,0,88.0,15.1,16,12
2023,7,0,201.3,36.5,27,21
2023,8,0,112.4,61.5,22,16
2023,9,0,211.4,29.8,18,17
2023,10,0,220.1,42.0,21,17
2023,11,0,125.9,21.0,20,17
2023,12,0,223.6,56.0,24,22
