Station Name: M.SALLY GAP
Station Height: 462 M 
Latitude:53.139  ,Longitude: -6.317


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2019,7,0,60.3,16.3,17,7
2019,8,0,190.2,40.8,24,19
2019,9,0,129.8,25.7,25,14
2019,10,0,189.9,23.7,22,19
2019,11,0,359.9,40.5,28,22
2020,1,0,110.0,17.8,25,14
2020,2,0,290.1,54.5,26,24
2020,7,0,110.2,22.3,25,20
2020,8,0,219.6,44.9,23,16
2021,5,0,230.1,46.1,26,24
2021,6,0,20.2,6.0,13,5
2021,7,0,179.9,36.4,16,13
2021,8,0,49.9,10.3,18,12
2021,9,0,75.3,28.3,21,11
2021,10,0,149.9,43.4,27,20
2021,11,0,49.8,12.4,29,13
2021,12,0,220.1,50.9,25,21
2022,1,0,49.9,13.5,19,11
2022,2,0,210.1,23.8,26,23
2022,3,0,109.9,38.1,13,11
2022,4,0,70.2,15.7,20,13
2022,5,0,89.9,18.7,24,19
2022,6,0,100.1,14.4,19,14
2022,7,0,29.9,13.0,12,7
2022,8,0,20.0,4.0,13,5
2022,9,0,239.9,78.0,20,17
2022,10,0,379.4,50.0,30,24
2022,11,0,170.2,23.4,29,25
2022,12,0,130.3,14.6,27,20
2023,1,0,140.0,22.6,25,18
2023,2,0,39.7,9.3,17,11
2023,3,0,270.1,43.1,30,26
2023,4,0,130.2,23.5,21,16
2023,6,0,90.1,22.5,18,16
2023,7,0,210.0,36.8,30,23
2023,8,0,209.7,74.7,28,15
2023,9,0,220.1,32.2,24,17
2023,10,0,280.3,56.6,28,19
