Station Name: M.MOANBANE NO.4
Station Height: 354 M 
Latitude:53.086  ,Longitude: -6.442


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2022,6,0,125.1,23.5,16,13
2022,7,0,49.1,13.2,16,11
2022,8,0,32.5,8.3,11,9
2022,9,0,206.8,45.3,18,16
2022,10,0,175.2,23.0,27,22
2022,11,0,112.9,13.4,25,21
2023,1,0,125.1,16.2,21,18
2023,2,0,49.8,13.2,12,11
2023,3,0,234.0,43.1,28,26
2023,4,0,115.1,20.4,18,15
2023,5,0,68.8,16.3,9,8
2023,6,0,75.2,20.5,14,13
2023,7,0,244.9,39.9,28,24
2023,8,0,137.2,50.4,22,16
2023,10,0,187.8,30.2,22,18
2023,11,0,107.0,11.4,24,22
2023,12,0,161.8,34.5,27,21
