Station Name: PETTIGO (Lough Derg)
Station Height: 144 M 
Latitude:54.607  ,Longitude: -7.861


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,6,0,166.1,42.0,24,20
2012,7,0,126.0,25.3,26,18
2012,8,0,166.9,24.3,27,21
2012,9,0,186.3,24.9,28,20
2012,10,0,146.4,19.9,20,19
2012,11,0,155.4,15.9,29,26
2012,12,0,232.7,25.7,28,25
2013,1,0,242.2,32.4,28,22
2013,2,0,106.0,20.0,16,13
2013,3,0,59.9,9.0,17,14
2013,4,0,121.4,19.2,19,18
2013,5,0,169.6,18.0,30,20
2013,6,0,117.7,19.1,21,17
2013,7,0,121.9,23.6,16,12
2013,8,0,121.0,31.3,30,20
2013,9,0,91.7,17.3,23,12
2013,10,0,164.9,15.8,25,22
2013,11,0,132.1,19.3,29,19
2013,12,0,234.6,22.3,30,28
2014,2,0,262.4,24.5,28,28
2014,3,0,118.3,16.8,28,22
2014,4,0,56.1,15.0,17,12
2014,5,0,114.8,23.6,25,17
2014,6,0,90.2,48.7,15,9
2014,7,0,90.7,14.0,23,19
2014,8,0,156.9,19.8,31,23
2014,9,0,18.5,3.6,11,7
2014,10,0,171.0,26.4,27,21
2014,11,0,192.1,37.7,26,19
2014,12,0,262.7,41.5,30,27
2015,1,0,241.0,31.6,30,27
2015,2,0,155.8,20.0,21,17
2015,3,0,165.8,18.5,24,20
2015,4,0,90.5,15.8,18,11
2015,5,0,203.8,29.2,29,24
2015,6,0,78.4,14.0,19,13
2015,7,0,207.8,23.2,28,23
2015,8,0,180.5,22.0,28,21
2015,9,0,56.2,12.7,16,9
2015,10,0,91.8,24.4,16,11
2015,11,0,318.8,65.0,28,25
2015,12,0,299.6,67.0,31,28
2016,1,0,215.4,19.7,30,28
2016,2,0,220.5,34.9,26,19
2016,3,0,114.3,15.1,23,18
2016,4,0,113.8,19.2,23,17
2016,5,0,84.0,28.9,19,11
2016,6,0,101.6,18.5,22,18
2016,7,0,174.2,26.2,28,22
2016,8,0,107.0,18.2,24,20
2016,9,0,146.5,12.7,29,27
2016,10,0,55.0,12.6,15,10
2016,11,0,169.8,37.3,28,16
2016,12,0,137.6,25.2,17,12
2017,1,0,94.2,14.0,23,18
2017,2,0,119.7,20.5,22,18
2017,3,0,191.6,36.5,26,23
2017,4,0,45.5,6.4,23,13
2017,5,0,84.6,24.9,17,15
2017,6,0,106.4,15.1,22,19
2017,7,0,139.2,28.0,23,21
2017,8,0,234.3,36.0,29,27
2017,9,0,203.5,28.4,28,26
2017,10,0,188.4,31.2,29,26
2017,11,0,172.8,17.6,28,26
2017,12,0,187.9,25.6,30,24
2018,1,0,285.6,27.5,27,25
2018,2,0,120.7,19.2,21,18
2018,3,0,73.4,14.6,21,14
2018,4,0,78.5,11.0,24,14
2018,5,0,99.9,24.3,16,14
2018,6,0,98.9,34.7,11,9
2018,7,0,100.3,23.4,19,14
2018,8,0,183.0,25.0,29,24
2018,9,0,132.3,19.7,24,20
2018,10,0,134.0,31.8,28,18
2018,11,0,170.5,23.3,24,19
2018,12,0,166.3,20.6,29,25
2019,1,0,107.3,13.0,26,20
2019,2,0,118.3,23.5,21,14
2019,3,0,288.7,45.7,25,23
2019,4,0,64.5,17.2,14,11
2019,5,0,101.0,23.8,18,13
2019,6,0,90.9,25.3,18,14
2019,7,0,142.9,39.2,22,14
2019,8,0,241.3,54.2,28,27
2019,9,0,166.2,21.2,22,21
2019,10,0,174.0,45.4,25,19
2019,11,0,112.4,27.0,25,16
2019,12,0,202.6,25.3,26,23
2020,1,0,128.7,16.5,30,26
2020,2,0,363.7,42.1,27,26
2020,3,0,147.6,21.3,23,20
2020,4,0,26.5,7.5,12,8
2020,5,0,39.5,8.8,15,11
2020,6,0,178.8,30.5,25,17
2020,7,0,213.7,22.0,28,22
2020,8,0,131.0,24.5,21,18
2020,9,0,133.8,32.0,19,18
2020,10,0,253.1,37.5,27,22
2020,11,0,236.4,24.5,27,22
2020,12,0,197.9,22.3,27,26
2021,1,0,186.8,27.4,28,20
2021,2,0,108.4,18.1,20,17
2021,3,0,138.6,18.5,17,17
2021,4,0,38.9,11.5,15,10
2021,5,0,130.9,22.0,24,20
2021,6,0,31.9,9.2,13,8
2021,7,0,46.2,19.6,14,8
2021,8,0,169.9,29.7,22,13
2021,9,0,144.2,32.9,23,18
2021,10,0,216.9,25.8,28,22
2021,11,0,107.7,25.1,27,22
2021,12,0,205.8,28.5,25,23
2022,1,0,108.7,18.4,24,18
2022,2,0,229.7,24.6,27,26
2022,3,0,47.5,8.5,12,11
2022,4,0,108.6,16.9,20,17
2022,5,0,112.9,16.0,25,21
2022,6,0,172.8,26.5,21,16
2022,7,0,74.8,18.3,17,11
2022,8,0,95.3,18.7,16,14
2022,9,0,208.4,74.7,18,15
2022,10,0,309.2,34.7,29,25
2022,12,0,137.4,20.0,20,15
2023,1,0,176.6,25.9,29,24
2023,2,0,82.7,13.8,18,16
2023,3,0,204.7,36.0,25,21
2023,4,0,99.5,19.0,19,15
2023,5,0,80.5,15.4,16,11
2023,6,0,111.5,21.2,16,16
2023,7,0,268.8,29.5,29,24
2023,8,0,196.8,28.0,27,24
2023,9,0,214.6,34.1,20,17
2023,10,0,179.0,25.3,25,20
2023,11,0,179.0,23.0,22,21
2023,12,0,349.3,47.9,29,23
2024,1,0,148.6,24.0,24,19
