Station Name: INISHCARRA (Gen. Station)
Station Height: 24 M 
Latitude:51.902  ,Longitude: -8.661


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2014,1,0,120.6,14.7,30,21
2014,2,0,153.3,17.0,28,23
2014,3,0,64.6,9.6,20,13
2014,4,0,81.8,25.7,16,11
2014,5,0,42.4,6.2,20,15
2014,6,0,76.3,13.5,10,10
2014,7,0,126.3,64.5,13,7
2014,8,0,60.4,17.8,18,10
2014,9,0,38.2,20.5,8,6
2014,10,0,133.6,22.2,24,16
2014,11,0,110.3,18.6,23,15
2014,12,0,37.8,8.2,25,10
2015,1,0,72.6,19.0,25,17
2015,2,0,34.2,6.9,16,12
2015,3,0,52.1,8.6,20,11
2015,4,0,14.1,4.0,11,6
2015,5,0,88.7,13.5,19,14
2015,6,0,28.2,7.2,8,7
2015,7,0,97.0,20.0,23,17
2015,8,0,79.2,19.0,21,13
2015,9,0,66.0,20.7,10,8
2015,10,0,60.1,11.4,15,11
2015,11,0,93.3,17.0,24,20
2015,12,0,291.4,40.0,31,29
2016,1,0,165.1,27.8,29,22
2016,2,0,112.2,26.5,21,14
2016,3,0,45.7,8.5,16,12
2016,4,0,90.1,38.2,15,11
2016,5,0,40.9,9.5,11,7
2016,6,0,67.8,22.2,14,11
2016,7,0,46.5,14.3,15,8
2016,8,0,58.4,12.5,11,7
2016,9,0,89.2,12.8,24,17
2016,10,0,41.1,20.0,7,4
2016,11,0,27.9,6.2,14,7
2016,12,0,60.8,19.0,19,11
2017,1,0,80.5,25.0,20,12
2017,2,0,80.1,13.4,23,16
2017,3,0,81.9,14.5,23,19
2017,4,0,21.0,13.0,7,4
2017,5,0,39.8,8.6,14,9
2017,6,0,75.3,14.0,14,11
2017,7,0,53.3,20.8,15,10
2017,8,0,53.9,11.6,22,15
2017,9,0,116.8,24.0,23,17
2017,10,0,73.0,16.2,21,13
2017,11,0,42.7,12.6,22,12
2017,12,0,93.8,16.2,24,15
2018,1,0,105.4,17.6,27,24
2018,2,0,35.4,6.5,19,12
2018,3,0,94.5,16.2,21,15
2018,4,0,124.3,33.0,25,21
2018,5,0,56.9,22.8,15,8
2018,6,0,4.1,1.4,5,2
2018,7,0,31.2,9.8,12,5
2018,8,0,29.5,11.5,13,6
2018,9,0,51.7,12.2,19,11
2018,10,0,49.5,15.5,14,8
2018,11,0,151.3,19.3,25,20
2018,12,0,145.5,30.5,27,19
2019,1,0,53.0,10.4,20,14
2019,2,0,51.9,9.7,22,15
2019,3,0,81.4,23.6,19,12
2019,4,0,89.0,25.5,18,12
2019,5,0,27.7,13.8,15,6
2019,6,0,61.8,15.0,17,12
2019,7,0,48.2,14.0,17,11
2019,8,0,72.4,19.8,24,12
2019,9,0,71.9,20.2,16,8
2019,10,0,115.8,18.5,25,19
2019,11,0,104.1,23.2,22,15
2019,12,0,79.7,14.5,27,17
2020,1,0,70.7,13.0,24,13
2020,2,0,135.3,22.9,26,22
2020,3,0,47.7,6.5,18,11
2020,4,0,46.0,11.2,12,8
2020,5,0,39.9,18.7,9,6
2020,6,0,50.2,17.8,15,10
2020,7,0,81.2,23.0,18,15
2020,8,0,102.7,27.0,21,15
2020,9,0,35.1,13.4,12,6
2020,10,0,88.3,26.3,24,17
2020,11,0,91.8,23.5,23,17
2020,12,0,136.2,38.5,28,21
2021,1,0,64.3,13.0,19,11
2021,2,0,170.3,27.6,22,19
2021,3,0,38.6,9.3,12,10
2021,4,0,15.0,4.5,13,5
2021,5,0,131.4,18.8,23,19
2021,6,0,16.5,4.2,12,7
2021,7,0,31.3,7.2,13,9
2021,8,0,46.0,9.0,18,11
2021,9,0,75.0,15.2,21,15
2021,10,0,119.1,21.6,21,20
2021,11,0,21.4,4.0,16,8
2021,12,0,105.7,17.0,27,17
2022,1,0,28.9,7.9,15,7
2022,2,0,64.9,10.5,23,13
2022,3,0,46.3,12.0,15,10
2022,4,0,48.9,18.0,15,11
2022,5,0,20.0,3.0,17,8
2022,6,0,40.8,9.8,16,12
2022,7,0,22.5,7.0,12,7
2022,8,0,5.9,1.7,6,4
2022,9,0,111.9,32.0,18,15
2022,10,0,188.1,26.0,29,21
2022,11,0,170.2,23.4,29,24
2022,12,0,102.3,15.0,20,15
2023,1,0,104.1,15.0,29,18
2023,2,0,15.8,5.0,11,4
2023,3,0,171.3,23.5,25,22
2023,4,0,42.7,20.5,17,8
2023,5,0,29.9,20.0,10,3
2023,6,0,64.3,14.5,19,9
2023,7,0,118.4,18.0,26,17
2023,8,0,92.6,54.0,21,12
2023,9,0,184.5,31.0,20,14
2023,10,0,282.8,59.0,25,16
2023,11,0,84.2,13.9,21,15
2023,12,0,146.1,39.8,26,16
