Station Name: ARDNACRUSHA (Gen.Stn.No.2)
Station Height: 28 M 
Latitude:52.706  ,Longitude: -8.614


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2020,9,0,60.6,14.5,14,13
2020,10,0,137.8,22.1,26,21
2020,11,0,125.7,13.6,23,19
2020,12,0,147.2,23.3,24,19
2021,1,0,146.8,22.4,22,19
2021,2,0,84.5,16.4,17,15
2021,4,0,18.8,3.1,11,9
2021,5,0,106.2,14.0,24,20
2021,6,0,47.3,22.0,9,7
2021,7,0,99.1,23.5,15,12
2021,8,0,103.0,22.5,18,16
2021,9,0,80.8,11.1,20,17
2021,10,0,160.5,18.8,24,21
2021,11,0,58.1,10.1,24,15
2021,12,0,120.7,15.0,23,18
2022,1,0,68.5,17.1,16,12
2022,2,0,178.7,25.0,26,22
2022,3,0,43.6,13.0,9,8
2022,4,0,61.6,18.0,17,13
2022,5,0,63.0,10.5,19,12
2022,6,0,115.3,42.6,19,15
2022,7,0,37.4,13.0,10,7
2022,8,0,35.6,16.0,12,9
2022,9,0,165.2,28.4,16,16
2022,10,0,190.2,22.8,28,26
2022,11,0,155.2,19.1,25,19
2022,12,0,112.8,21.2,16,15
2023,1,0,125.1,21.8,27,19
2023,2,0,30.7,9.0,15,7
2023,3,0,157.4,20.5,25,24
2023,4,0,57.7,17.4,15,10
2023,5,0,79.0,26.1,11,10
2023,6,0,88.5,21.0,17,15
2023,7,0,228.4,49.0,27,26
2023,8,0,99.2,29.2,23,17
2023,9,0,177.0,29.0,19,15
2023,10,0,180.1,29.0,21,18
