Station Name: BALLYHAISE
Station Height: 78 M 
Latitude:54.051  ,Longitude: -7.310


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
23-jul-2006,0,21.2,0,12.7, , ,0,0.2,1007.2,7.2,0,14,0,230,0,22, , , , , , ,1431
24-jul-2006,0,25.0,0,13.4, , ,0,0.1,1008.8,5.6,0,12,0,160,0,18, , , , , , ,2026
25-jul-2006,0,26.9,0,13.7, , ,0,0.0,1006.5,5.0,0,9,0,160,0,15, , , , , , ,1937
26-jul-2006,0,24.6,0,14.4, , ,0,0.0,1005.8,4.5,0,9,0,170,0,15, , , , , , ,1924
27-jul-2006,0,23.7,0,13.2, , ,0,0.8,1005.8,4.8,0,10,0,230,0,17, , , , , , ,1815
28-jul-2006,0,20.6,0,15.7, , ,0,19.9,1001.3,3.6,0,8,0,160,0,14, , , , , , ,862
29-jul-2006,0,21.9,0,13.2, , ,0,4.6,992.4,9.7,0,20,0,160,0,32, , , , , , ,1045
30-jul-2006,0,20.0,0,12.0, , ,0,7.1,993.5,7.3,0,13,0,210,0,24, , , , , , ,1547
31-jul-2006,0,17.0,0,11.9, , ,0,8.3,991.9,7.9,0,14,0,200,0,25, , , , , , ,937
01-aug-2006,0,18.0,0,12.0, , ,0,0.7,997.6,9.5,0,15,0,270,0,28, , , , , , ,1329
02-aug-2006,0,18.5,0,12.2, , ,0,0.0,1005.5,8.2,0,13,0,320,0,23, , , , , , ,1265
03-aug-2006,0,18.6,0,12.2, , ,0,0.0,1009.9,5.5,0,11,0,0,0,18, , , , , , ,1560
04-aug-2006,0,20.1,0,12.9, , ,0,1.2,1010.6,4.0,0,8,0,260,0,14, , , , , , ,551
05-aug-2006,0,24.0,0,16.9, , ,0,0.0,1011.7,7.1,0,13,0,220,0,21, , , , , , ,1067
06-aug-2006,0,18.9,0,10.2, , ,0,2.7,1013.2,5.7,0,10,0,300,0,16, , , , , , ,778
07-aug-2006,0,18.7,0,8.4, , ,0,0.0,1017.4,3.9,0,7,0,340,0,13, , , , , , ,1192
08-aug-2006,0,16.5,0,4.7, , ,0,4.4,1014.0,5.4,0,12,0,290,0,20, , , , , , ,727
09-aug-2006,0,16.5,0,10.9, , ,0,0.9,1011.7,8.8,0,16,0,290,0,27, , , , , , ,1096
10-aug-2006,0,14.4,0,12.4, , ,0,3.9,1009.8,6.8,0,10,0,270,0,19, , , , , , ,367
11-aug-2006,0,17.2,0,11.6, , ,0,2.0,1010.2,7.0,0,12,0,300,0,21, , , , , , ,1115
12-aug-2006,0,15.6,0,11.3, , ,0,0.2,1012.3,7.0,0,12,0,320,0,20, , , , , , ,796
13-aug-2006,0,15.2,0,9.2, , ,0,0.0,1009.9,6.9,0,12,0,350,0,21, , , , , , ,938
14-aug-2006,0,15.6,0,10.5, , ,0,0.0,1006.0,5.0,0,8,0,300,0,14, , , , , , ,681
15-aug-2006,0,13.7,0,11.0, , ,0,4.1,997.2,4.0,0,8,0,220,0,13, , , , , , ,532
16-aug-2006,4, ,4, , , ,8, , , ,0,7,0,50,0,13, , , , , , , 
21-aug-2006,0,18.3,0,10.3, , ,0,0.2,1008.6,4.6,0,10,0,300,0,15, , , , , , ,1357
22-aug-2006,0,18.4,0,9.7, , ,0,1.4,1006.3,4.6,0,11,0,160,0,20, , , , , , ,851
23-aug-2006,0,18.8,0,9.1, , ,0,1.1,1001.8,4.4,0,9,0,240,0,14, , , , , , ,1245
24-aug-2006,0,19.2,0,6.6, , ,0,0.1,1001.6,3.4,0,8,0,260,0,13, , , , , , ,1940
25-aug-2006,0,17.1,0,10.9, , ,0,8.6,997.8,4.4,0,11,0,120,0,19, , , , , , ,479
26-aug-2006,0,18.0,0,12.3, , ,0,3.2,1000.8,7.4,0,12,0,270,0,23, , , , , , ,1011
27-aug-2006,0,18.0,0,10.6, , ,0,5.4,1002.4,7.5,0,15,0,230,0,25, , , , , , ,1170
28-aug-2006,0,16.4,0,9.8, , ,0,4.6,1000.9,8.0,0,13,0,260,0,24, , , , , , ,1289
29-aug-2006,0,17.1,0,9.8, , ,0,1.1,1003.3,7.9,0,13,0,270,0,29, , , , , , ,1696
30-aug-2006,0,17.2,0,10.0, , ,0,16.4,1005.3,6.6,0,11,0,220,0,18, , , , , , ,506
31-aug-2006,0,20.4,0,15.0, , ,0,7.3,1000.8,7.0,0,11,0,180,0,20, , , , , , ,1016
01-sep-2006,0,18.4,0,11.7, , ,0,3.1,996.9,8.6,0,15,0,250,0,26, , , , , , ,1358
02-sep-2006,0,19.6,0,11.3, , ,0,16.9,989.9,5.4,0,9,0,0,0,16, , , , , , ,900
03-sep-2006,0,17.4,0,12.0, , ,0,1.2,997.2,8.4,0,15,0,260,0,24, , , , , , ,1022
04-sep-2006,0,18.0,0,12.8, , ,0,10.7,1009.5,5.6,0,10,0,240,0,15, , , , , , ,924
05-sep-2006,0,20.7,0,13.7, , ,0,4.2,1005.7,8.5,0,14,0,210,0,23, , , , , , ,710
06-sep-2006,0,17.3,0,10.7, , ,0,3.7,1007.6,6.2,0,11,0,260,0,19, , , , , , ,1085
07-sep-2006,0,17.4,0,7.7, , ,0,0.0,1016.3,4.5,0,9,0,0,0,15, , , , , , ,1097
08-sep-2006,0,18.8,0,3.1, , ,0,0.0,1018.2,4.8,0,11,0,160,0,17, , , , , , ,1610
09-sep-2006,0,19.4,0,7.7, , ,0,0.1,1012.0,5.9,0,11,0,120,0,19, , , , , , ,1290
10-sep-2006,0,18.9,0,12.5, , ,0,0.0,1006.9,6.4,0,11,0,150,0,18, , , , , , ,606
11-sep-2006,0,18.5,0,15.5, , ,0,2.8,1003.6,6.4,0,10,0,150,0,18, , , , , , ,408
12-sep-2006,0,20.5,0,14.1, , ,0,1.4,998.1,6.0,0,11,0,160,0,18, , , , , , ,885
13-sep-2006,0,17.9,0,13.1, , ,0,0.6,991.7,8.6,0,17,0,170,0,27, , , , , , ,644
14-sep-2006,0,18.0,0,7.7, , ,0,0.0,997.1,3.1,0,8,0,260,0,11, , , , , , ,1559
15-sep-2006,0,18.0,0,3.6, , ,0,0.0,1003.8,2.6,0,5,0,110,0,8, , , , , , ,1609
16-sep-2006,0,19.8,0,6.0, , ,0,0.3,1001.7,6.0,0,11,0,120,0,16, , , , , , ,1494
17-sep-2006,0,19.6,0,9.4, , ,0,0.5,999.8,5.8,0,10,0,250,0,18, , , , , , ,1311
18-sep-2006,0,16.0,0,9.6, , ,0,5.0,995.1,9.4,0,16,0,170,0,27, , , , , , ,566
19-sep-2006,0,15.5,0,9.4, , ,0,0.4,994.2,9.7,0,17,0,160,0,27, , , , , , ,997
20-sep-2006,0,18.6,0,14.1, , ,0,22.2,985.7,10.7,0,18,0,160,0,30, , , , , , ,351
21-sep-2006,0,20.6,0,12.4, , ,0,16.3,977.8,10.6,0,28,0,120,0,45, , , , , , ,564
22-sep-2006,0,18.8,0,10.7, , ,0,0.0,986.7,8.3,0,15,0,160,0,27, , , , , , ,1057
23-sep-2006,0,17.0,0,11.1, , ,0,2.6,993.7,7.6,0,15,0,120,0,23, , , , , , ,651
24-sep-2006,0,18.1,0,10.6, , ,0,0.9,993.9,4.8,0,9,0,90,0,17, , , , , , ,504
25-sep-2006,0,18.5,0,9.5, , ,0,0.5,1000.2,3.0,0,8,0,220,0,13, , , , , , ,908
26-sep-2006,0,15.6,0,7.2, , ,0,3.3,1004.0,4.9,0,12,0,160,0,18, , , , , , ,382
27-sep-2006,0,18.2,0,13.0, , ,0,5.6,992.0,11.6,0,21,0,160,0,33, , , , , , ,361
28-sep-2006,0,16.2,0,9.5, , ,0,1.2,991.2,6.5,0,12,0,220,0,20, , , , , , ,881
29-sep-2006,0,16.8,0,8.4, , ,0,0.3,989.3,4.6,0,8,0,200,0,14, , , , , , ,1065
30-sep-2006,0,15.4,0,8.2, , ,0,8.9,987.6,5.6,0,12,0,120,0,20, , , , , , ,395
01-oct-2006,0,16.6,0,9.4, , ,0,2.8,987.0,3.4,0,6,0,120,0,12, , , , , , ,663
02-oct-2006,0,14.8,0,7.8, , ,0,1.3,991.4,5.4,0,12,0,290,0,20, , , , , , ,854
03-oct-2006,0,14.5,0,6.8, , ,0,0.1,996.6,5.6,0,11,0,300,0,20, , , , , , ,1100
04-oct-2006,0,14.5,0,5.0, , ,0,0.9,1000.5,4.6,0,9,0,250,0,14, , , , , , ,731
05-oct-2006,0,16.5,0,9.1, , ,0,12.8,993.8,9.0,0,15,0,230,0,27, , , , , , ,310
06-oct-2006,0,14.2,0,8.7, , ,0,4.9,989.2,10.7,0,16,0,280,0,30, , , , , , ,511
07-oct-2006,0,15.0,0,7.6, , ,0,0.1,999.9,10.5,0,19,0,240,0,33, , , , , , ,655
08-oct-2006,0,14.5,0,10.8, , ,0,0.4,996.1,9.3,0,15,0,150,0,24, , , , , , ,448
09-oct-2006,0,15.7,0,4.9, , ,0,1.4,999.3,5.9,0,14,0,280,0,24, , , , , , ,1049
10-oct-2006,0,15.5,0,3.8, , ,0,1.7,1000.4,6.8,0,14,0,120,0,22, , , , , , ,855
11-oct-2006,0,15.7,0,8.5, , ,0,8.1,993.8,7.9,0,14,0,120,0,22, , , , , , ,762
12-oct-2006,0,16.0,0,9.8, , ,0,0.8,1005.0,7.4,0,15,0,170,0,26, , , , , , ,801
13-oct-2006,0,18.0,0,10.4, , ,0,0.2,1015.4,7.3,0,12,0,150,0,24, , , , , , ,807
14-oct-2006,0,16.3,0,10.1, , ,0,0.0,1016.5,5.4,0,10,0,130,0,16, , , , , , ,783
15-oct-2006,0,14.0,0,10.0, , ,0,0.0,1015.7,5.2,0,10,0,100,0,19, , , , , , ,259
16-oct-2006,0,13.4,0,9.6, , ,0,0.1,1007.3,4.7,0,8,0,110,0,16, , , , , , ,393
17-oct-2006,0,14.7,0,11.0, , ,0,3.0,995.8,5.1,0,10,0,110,0,18, , , , , , ,117
18-oct-2006,0,16.6,0,9.8, , ,0,0.2,988.3,4.3,0,7,0,80,0,13, , , , , , ,440
19-oct-2006,0,13.8,0,9.7, , ,0,6.3,977.5,4.9,0,9,0,50,0,16, , , , , , ,139
20-oct-2006,0,12.0,0,6.0, , ,0,1.6,977.1,1.8,0,4,0,120,0,6, , , , , , ,296
21-oct-2006,0,15.1,0,9.0, , ,0,9.9,975.6,4.5,0,10,0,120,0,16, , , , , , ,571
22-oct-2006,0,12.4,0,6.7, , ,0,2.8,976.3,5.1,0,10,0,210,0,15, , , , , , ,397
23-oct-2006,0,13.8,0,4.3, , ,0,0.2,980.5,4.6,0,9,0,210,0,14, , , , , , ,832
24-oct-2006,0,14.5,0,4.0, , ,0,2.8,986.4,4.8,0,12,0,230,0,19, , , , , , ,532
25-oct-2006,0,13.5,0,7.6, , ,0,31.9,982.7,4.9,0,11,0,60,0,21, , , , , , ,115
26-oct-2006,0,11.8,0,8.2, , ,0,7.6,987.5,10.3,0,20,0,260,0,34, , , , , , ,669
27-oct-2006,0,12.4,0,7.8, , ,0,9.6,1003.9,6.8,0,12,0,210,0,22, , , , , , ,250
28-oct-2006,0,15.7,0,9.5, , ,0,4.5,1007.8,8.0,0,12,0,270,0,20, , , , , , ,195
29-oct-2006,0,13.2,0,4.0, , ,0,0.6,1011.5,4.0,0,9,0,120,0,14, , , , , , ,322
30-oct-2006,0,14.7,0,9.5, , ,0,2.8,1001.8,11.2,0,18,0,230,0,30, , , , , , ,156
31-oct-2006,0,11.1,0,3.7, , ,0,0.3,1005.9,10.0,0,20,0,290,0,33, , , , , , ,516
01-nov-2006,0,10.1,0,0.3, , ,0,0.1,1023.1,2.4,0,6,0,320,0,8, , , , , , ,628
02-nov-2006,0,10.5,0,-1.0, , ,0,0.0,1026.8,1.7,0,4,0,130,0,6, , , , , , ,652
03-nov-2006,0,9.2,0,-3.0, , ,0,0.0,1024.8,3.5,0,9,0,210,0,14, , , , , , ,620
04-nov-2006,0,11.8,0,3.6, , ,0,0.0,1024.4,5.4,0,9,0,240,0,15, , , , , , ,406
05-nov-2006,0,10.9,0,6.6, , ,0,0.0,1021.2,5.0,0,9,0,220,0,14, , , , , , ,302
06-nov-2006,0,9.6,0,5.0, , ,0,0.0,1014.7,3.8,0,9,0,250,0,16, , , , , , ,551
07-nov-2006,0,12.8,0,8.9, , ,0,2.3,1007.3,4.3,0,8,0,200,0,14, , , , , , ,154
08-nov-2006,0,10.9,0,4.4, , ,0,1.4,1010.3,6.8,0,12,0,270,0,20, , , , , , ,293
09-nov-2006,0,9.7,0,2.6, , ,0,0.2,1021.1,3.2,0,8,0,270,0,13, , , , , , ,435
10-nov-2006,0,13.2,0,5.1, , ,0,3.7,1012.5,9.4,0,16,0,160,0,25, , , , , , ,65
11-nov-2006,0,11.4,0,4.7, , ,0,1.7,1009.1,12.0,0,21,0,260,0,38, , , , , , ,237
12-nov-2006,0,13.1,0,7.2, , ,0,2.5,1004.2,9.1,0,16,0,240,0,27, , , , , , ,186
13-nov-2006,0,12.8,0,8.3, , ,0,0.5,994.0,10.8,0,18,0,260,0,31, , , , , , ,253
14-nov-2006,0,9.6,0,5.5, , ,0,1.2,991.1,7.2,0,12,0,230,0,20, , , , , , ,291
15-nov-2006,0,6.9,0,4.7, , ,0,23.4,982.1,5.5,0,11,0,20,0,19, , , , , , ,59
16-nov-2006,4, ,4, , , ,8, , , ,0,10,0,250,0,15, , , , , , , 
17-nov-2006,0,6.4,0,1.7, , ,0,9.1,980.3,7.3,0,16,0,220,0,28, , , , , , ,350
18-nov-2006,0,5.6,0,2.4, , ,0,4.9,991.3,9.8,0,18,0,220,0,29, , , , , , ,305
19-nov-2006,0,11.5,0,0.4, , ,0,9.4,990.1,12.5,0,26,0,160,0,40, , , , , , ,99
20-nov-2006,0,8.6,0,3.8, , ,0,1.0,985.5,11.2,0,21,0,240,0,36, , , , , , ,321
21-nov-2006,0,7.9,0,1.7, , ,0,3.0,986.4,10.7,0,16,0,240,0,27, , , , , , ,284
22-nov-2006,0,9.1,0,4.0, , ,0,6.6,974.7,5.8,0,11,0,210,0,19, , , , , , ,109
23-nov-2006,0,9.9,0,4.5, , ,0,1.5,962.8,15.2,0,23,0,230,0,38, , , , , , ,173
24-nov-2006,0,8.9,0,1.6, , ,0,6.9,969.1,5.8,0,12,0,210,0,20, , , , , , ,62
25-nov-2006,0,9.2,0,2.1, , ,0,1.3,976.7,10.5,0,17,0,220,0,31, , , , , , ,349
26-nov-2006,0,11.4,0,2.4, , ,0,2.7,986.0,9.0,0,20,0,130,0,36, , , , , , ,291
27-nov-2006,0,11.6,0,8.1, , ,0,0.7,983.9,15.1,0,21,0,160,0,35, , , , , , ,283
28-nov-2006,0,8.8,0,5.1, , ,0,2.0,993.5,8.5,0,15,0,220,0,24, , , , , , ,166
29-nov-2006,0,12.2,0,6.6, , ,0,0.5,1004.6,10.3,0,17,0,170,0,26, , , , , , ,199
30-nov-2006,0,12.7,0,11.0, , ,0,13.9,997.7,20.1,0,28,0,170,0,42, , , , , , ,32
01-dec-2006,0,11.8,0,4.4, , ,0,1.6,993.4,11.3,0,30,0,170,0,49, , , , , , ,163
02-dec-2006,0,11.1,0,5.2, , ,0,7.3,977.7,13.7,0,25,0,160,0,41, , , , , , ,240
03-dec-2006,0,11.5,0,3.5, , ,0,22.4,965.8,16.9,0,27,0,230,0,44, , , , , , ,60
04-dec-2006,0,12.9,0,5.9, , ,0,10.0,974.0,12.1,0,21,0,220,0,35, , , , , , ,109
05-dec-2006,0,9.6,0,5.2, , ,0,3.7,972.2,8.1,0,15,0,220,0,24, , , , , , ,173
06-dec-2006,0,9.4,0,4.6, , ,0,20.8,979.0,9.9,0,21,0,150,0,31, , , , , , ,191
07-dec-2006,0,8.6,0,5.2, , ,0,7.6,965.0,12.0,0,19,0,240,0,35, , , , , , ,81
08-dec-2006,0,6.2,0,2.8, , ,0,0.8,982.1,8.2,0,14,0,280,0,24, , , , , , ,162
09-dec-2006,0,5.9,0,2.3, , ,0,1.3,1002.0,7.3,0,13,0,280,0,22, , , , , , ,289
10-dec-2006,0,12.5,0,5.0, , ,0,14.5,998.1,14.0,0,20,0,220,0,32, , , , , , ,70
11-dec-2006,0,10.3,0,4.0, , ,0,1.1,994.9,11.4,0,20,0,240,0,31, , , , , , ,263
12-dec-2006,0,9.4,0,4.6, , ,0,7.4,997.2,11.9,0,21,0,250,0,35, , , , , , ,204
13-dec-2006,0,12.2,0,7.1, , ,0,18.9,997.6,14.5,0,21,0,220,0,35, , , , , , ,25
14-dec-2006,0,12.4,0,5.9, , ,0,14.3,999.3,9.5,0,19,0,220,0,31, , , , , , ,53
15-dec-2006,0,6.5,0,2.1, , ,0,0.1,1006.2,6.3,0,12,0,220,0,19, , , , , , ,57
16-dec-2006,0,6.9,0,1.9, , ,0,0.0,1010.7,6.6,0,10,0,240,0,17, , , , , , ,279
17-dec-2006,0,6.6,0,3.3, , ,0,1.8,1013.9,4.9,0,9,0,230,0,14, , , , , , ,141
18-dec-2006,0,6.1,0,2.5, , ,0,0.4,1018.7,2.2,0,6,0,250,0,10, , , , , , ,87
19-dec-2006,0,3.8,0,1.0, , ,0,0.1,1027.2,2.6,0,5,0,240,0,8, , , , , , ,73
20-dec-2006,0,1.9,0,-0.8, , ,0,0.0,1029.3,2.5,0,5,0,240,0,9, , , , , , ,111
21-dec-2006,0,8.1,0,-0.6, , ,0,0.0,1030.2,5.6,0,10,0,200,0,18, , , , , , ,261
22-dec-2006,0,8.1,0,0.2, , ,0,0.0,1032.2,4.1,0,8,0,170,0,12, , , , , , ,142
23-dec-2006,0,4.2,0,-2.6, , ,0,0.0,1031.2,2.9,0,6,0,160,0,9, , , , , , ,146
24-dec-2006,0,4.3,0,3.1, , ,0,0.0,1027.9,4.1,0,11,0,170,0,14, , , , , , ,55
25-dec-2006,0,6.4,0,4.1, , ,0,0.0,1024.8,4.6,0,9,0,120,0,14, , , , , , ,86
26-dec-2006,0,7.0,0,5.2, , ,0,0.1,1020.4,5.5,0,9,0,120,0,13, , , , , , ,38
27-dec-2006,0,8.8,0,5.4, , ,0,9.9,1014.0,4.8,0,11,0,130,0,19, , , , , , ,92
28-dec-2006,0,10.9,0,6.0, , ,0,1.1,1002.7,9.1,0,17,0,160,0,33, , , , , , ,165
29-dec-2006,0,12.6,0,6.7, , ,0,10.4,982.2,16.8,0,29,0,240,0,50, , , , , , ,165
30-dec-2006,0,7.6,0,4.4, , ,0,5.5,987.5,9.5,0,17,0,240,0,29, , , , , , ,246
31-dec-2006,0,11.1,0,4.0, , ,0,8.7,989.1,15.5,0,32,0,230,0,57, , , , , , ,118
01-jan-2007,0,5.4,0,3.0, , ,0,4.3,999.5,10.1,0,21,0,260,0,34, , , , , , ,170
02-jan-2007,0,9.0,0,4.3, , ,0,5.2,1011.5,10.4,0,17,0,270,0,35, , , , , , ,248
03-jan-2007,0,11.9,0,7.7, , ,0,2.8,999.3,12.7,0,21,0,220,0,36, , , , , , ,70
04-jan-2007,0,9.0,0,7.5, , ,0,5.8,998.7,11.3,0,17,0,240,0,28, , , , , , ,126
05-jan-2007,0,9.8,0,5.8, , ,0,0.6,1000.1,10.5,0,16,0,210,0,27, , , , , , ,271
06-jan-2007,0,8.9,0,5.4, , ,0,3.7,996.3,9.4,0,18,0,220,0,30, , , , , , ,216
07-jan-2007,0,9.5,0,3.3, , ,0,8.5,984.7,9.4,0,18,0,230,0,30, , , , , , ,52
08-jan-2007,0,12.0,0,3.3, , ,0,10.8,979.2,12.8,0,23,0,220,0,41, , , , , , ,46
09-jan-2007,0,12.0,0,5.6, , ,0,7.9,980.6,10.4,0,22,0,260,0,37, , , , , , ,184
10-jan-2007,0,7.5,0,3.0, , ,0,6.8,994.3,10.1,0,23,0,210,0,41, , , , , , ,331
11-jan-2007,0,10.3,0,6.4, , ,0,9.1,993.5,17.4,0,30,0,240,0,48, , , , , , ,179
12-jan-2007,0,12.5,0,6.7, , ,0,1.6,1001.0,16.7,0,26,0,230,0,42, , , , , , ,78
13-jan-2007,0,10.6,0,3.4, , ,0,6.6,997.7,12.4,0,25,0,240,0,52, , , , , , ,80
14-jan-2007,0,9.0,0,3.0, , ,0,0.2,1008.4,12.7,0,19,0,220,0,31, , , , , , ,174
15-jan-2007,0,10.3,0,4.7, , ,0,2.0,1000.3,10.8,0,18,0,220,0,29, , , , , , ,210
16-jan-2007,0,6.6,0,-1.4, , ,0,0.7,995.0,4.4,0,14,0,160,0,22, , , , , , ,261
17-jan-2007,0,7.6,0,1.0, , ,0,6.9,983.3,11.5,0,23,0,240,0,38, , , , , , ,236
18-jan-2007,0,10.3,0,2.3, , ,0,19.5,975.2,14.8,0,38,0,250,0,57, , , , , , ,185
19-jan-2007,0,12.3,0,6.3, , ,0,3.8,993.0,11.5,0,25,0,230,0,43, , , , , , ,108
20-jan-2007,0,8.0,0,2.4, , ,0,4.1,990.9,12.6,0,23,0,230,0,38, , , , , , ,265
21-jan-2007,0,4.4,0,1.3, , ,0,5.0,1000.2,9.1,0,20,0,230,0,30, , , , , , ,186
22-jan-2007,0,5.2,0,-0.7, , ,0,0.2,1015.4,7.6,0,13,0,10,0,22, , , , , , ,366
23-jan-2007,0,4.9,0,-0.6, , ,0,0.4,1016.4,5.4,0,10,0,290,0,16, , , , , , ,267
24-jan-2007,0,6.5,0,0.1, , ,0,0.1,1013.3,7.2,0,14,0,320,0,22, , , , , , ,331
25-jan-2007,0,5.7,0,-3.1, , ,0,0.3,1020.7,4.3,0,10,0,20,0,16, , , , , , ,462
26-jan-2007,0,8.0,0,2.8, , ,0,0.0,1020.7,6.1,0,12,0,290,0,19, , , , , , ,200
27-jan-2007,0,6.7,0,4.0, , ,0,0.5,1025.0,6.6,0,13,0,240,0,19, , , , , , ,203
28-jan-2007,0,9.3,0,5.3, , ,0,1.1,1022.4,8.9,0,15,0,250,0,21, , , , , , ,182
29-jan-2007,0,7.3,0,5.0, , ,0,0.3,1020.7,4.4,0,8,0,240,0,12, , , , , , ,149
30-jan-2007,0,8.6,0,4.1, , ,0,0.1,1015.2,7.7,0,14,0,230,0,26, , , , , , ,311
31-jan-2007,0,11.5,0,8.4, , ,0,0.2,1013.2,8.5,0,16,0,240,0,26, , , , , , ,104
01-feb-2007,0,10.4,0,7.2, , ,0,0.1,1018.4,6.3,0,10,0,210,0,15, , , , , , ,150
02-feb-2007,0,10.2,0,-1.2, , ,0,0.2,1025.1,3.5,0,8,0,240,0,12, , , , , , ,550
03-feb-2007,0,4.5,0,-4.0, , ,0,0.0,1029.2,2.5,0,4,0,120,0,6, , , , , , ,365
04-feb-2007,0,1.3,0,-3.9, , ,0,0.0,1022.2,1.8,0,5,0,120,0,6, , , , , , ,301
05-feb-2007,0,6.2,0,-1.8, , ,0,0.8,1011.8,2.9,0,10,0,330,0,18, , , , , , ,410
06-feb-2007,0,3.9,0,-6.2, , ,0,0.0,1000.8,2.1,0,6,0,40,0,10, , , , , , ,596
07-feb-2007,0,3.7,0,-8.0, , ,0,0.0,986.4,5.4,0,15,0,100,0,26, , , , , , ,452
08-feb-2007,0,2.3,0,0.3, , ,0,6.9,979.1,8.9,0,15,0,90,0,26, , , , , , ,122
09-feb-2007,0,6.8,0,0.2, , ,0,0.0,987.2,5.8,0,13,0,80,0,21, , , , , , ,497
10-feb-2007,0,6.2,0,3.0, , ,0,3.0,978.7,7.5,0,13,0,120,0,21, , , , , , ,102
11-feb-2007,0,8.5,0,2.6, , ,0,3.4,973.2,7.2,0,15,0,210,0,24, , , , , , ,302
12-feb-2007,0,9.9,0,3.0, , ,0,3.0,979.4,7.6,0,16,0,250,0,25, , , , , , ,557
13-feb-2007,0,7.5,0,2.2, , ,0,2.6,988.6,8.2,0,15,0,250,0,27, , , , , , ,213
14-feb-2007,0,8.6,0,0.6, , ,0,0.1,991.4,6.8,0,16,0,160,0,26, , , , , , ,472
15-feb-2007,0,10.5,0,6.8, , ,0,18.1,988.0,15.5,0,26,0,160,0,47, , , , , , ,115
16-feb-2007,0,10.0,0,6.2, , ,0,0.1,994.6,8.0,0,16,0,170,0,28, , , , , , ,408
17-feb-2007,0,8.7,0,-1.4, , ,0,0.1,1005.1,2.8,0,8,0,300,0,14, , , , , , ,597
18-feb-2007,0,7.5,0,-3.0, , ,0,0.4,1004.4,5.4,0,11,0,130,0,18, , , , , , ,585
19-feb-2007,0,10.3,0,5.7, , ,0,6.8,989.3,12.1,0,16,0,120,0,26, , , , , , ,57
20-feb-2007,0,10.8,0,3.5, , ,0,0.3,988.0,6.3,0,14,0,210,0,25, , , , , , ,18
21-feb-2007,0,9.5,0,3.2, , ,0,4.2,986.9,7.3,0,13,0,130,0,23, , , , , , ,474
22-feb-2007,0,12.1,0,7.1, , ,0,1.0,981.1,8.1,0,15,0,170,0,22, , , , , , ,680
23-feb-2007,0,10.3,0,7.2, , ,0,5.0,977.6,7.5,0,12,0,140,0,22, , , , , , ,274
24-feb-2007,0,9.8,0,5.6, , ,0,4.0,979.7,4.4,0,10,0,250,0,15, , , , , , ,403
25-feb-2007,0,10.6,0,5.6, , ,0,0.3,991.8,9.1,0,16,0,290,0,27, , , , , , ,533
26-feb-2007,0,9.4,0,4.4, , ,0,3.6,1003.4,5.2,0,10,0,150,0,15, , , , , , ,678
27-feb-2007,0,12.3,0,8.0, , ,0,13.0,987.1,14.4,0,24,0,230,0,43, , , , , , ,351
28-feb-2007,0,9.4,0,3.2, , ,0,3.8,972.0,15.2,0,23,0,270,0,39, , , , , , ,444
01-mar-2007,0,9.2,0,1.3, , ,0,1.7,985.7,8.0,0,17,0,310,0,30, , , , , , ,901
02-mar-2007,0,9.3,0,-0.8, , ,0,5.1,988.4,5.2,0,11,0,150,0,17, , , , , , ,422
03-mar-2007,0,9.6,0,1.8, , ,0,0.9,992.8,6.6,0,13,0,230,0,22, , , , , , ,878
04-mar-2007,0,11.7,0,1.1, , ,0,5.3,986.6,12.9,0,28,0,120,0,44, , , , , , ,300
05-mar-2007,0,10.1,0,2.8, , ,0,15.0,976.1,15.3,0,25,0,170,0,40, , , , , , ,451
06-mar-2007,0,9.9,0,4.0, , ,0,0.8,974.9,11.3,0,18,0,220,0,33, , , , , , ,888
07-mar-2007,0,9.9,0,2.5, , ,0,9.3,993.9,5.5,0,12,0,220,0,17, , , , , , ,559
08-mar-2007,0,9.8,0,2.0, , ,0,3.2,1004.9,9.6,0,18,0,160,0,28, , , , , , ,603
09-mar-2007,0,9.8,0,3.5, , ,0,1.7,1014.3,11.5,0,21,0,260,0,35, , , , , , ,888
10-mar-2007,0,12.3,0,7.5, , ,0,0.1,1016.4,11.4,0,17,0,220,0,26, , , , , , ,385
11-mar-2007,0,9.8,0,4.0, , ,0,14.2,1008.7,7.2,0,18,0,170,0,30, , , , , , ,208
12-mar-2007,0,10.8,0,3.6, , ,0,0.8,1009.4,8.7,0,16,0,240,0,25, , , , , , ,1118
