Station Name: CASTLEBAR (Burren)
Station Height: 137 M 
Latitude:53.914  ,Longitude: -9.307


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2015,11,0,204.0,37.2,26,24
2015,12,0,286.4,37.6,31,29
2016,1,0,181.1,34.7,29,26
2016,2,0,111.7,19.6,23,20
2016,3,0,87.2,17.6,22,16
2016,5,0,50.9,14.1,16,9
2016,6,0,89.1,12.8,20,17
2016,7,0,94.0,15.6,26,24
2016,8,0,101.0,14.7,25,17
2016,9,0,152.6,21.6,30,26
2016,10,0,68.8,20.1,16,11
2016,11,0,131.3,22.6,22,20
2016,12,0,108.2,19.6,22,16
2017,1,0,77.9,9.6,24,19
2017,2,0,137.4,19.4,24,22
2017,3,0,141.0,37.4,26,20
2017,4,0,33.0,5.7,17,9
2017,5,0,62.5,15.2,16,13
2017,6,0,108.0,14.8,25,20
2017,7,0,215.2,30.2,28,20
2017,8,0,173.5,28.4,30,28
2017,9,0,143.4,23.8,29,21
2017,10,0,146.0,28.6,26,20
2017,11,0,186.2,20.4,28,26
2017,12,0,197.9,23.8,30,27
2018,1,0,232.7,28.7,28,26
2018,2,0,133.9,19.3,20,19
2018,3,0,64.8,12.6,23,15
2018,4,0,112.6,20.4,25,20
2018,5,0,68.6,17.6,15,10
2018,6,0,79.5,50.3,9,5
2018,7,0,61.6,11.4,18,12
2018,8,0,183.9,25.2,29,23
2018,9,0,124.3,18.7,29,24
2018,10,0,149.8,34.1,28,22
2018,11,0,161.5,17.4,25,20
2018,12,0,233.0,38.6,27,25
2019,1,0,123.8,16.4,28,23
2019,2,0,109.5,24.2,23,20
2019,3,0,248.8,37.6,21,21
2019,4,0,89.6,21.5,21,12
2019,5,0,103.9,28.3,15,9
2019,6,0,112.2,18.6,22,18
2019,7,0,91.5,35.0,19,15
2019,8,0,256.6,48.2,31,28
2019,9,0,207.4,41.3,25,22
2019,10,0,177.5,28.7,25,21
2019,11,0,170.8,25.3,30,26
2019,12,0,160.9,16.1,30,29
2020,1,0,165.3,17.7,30,26
2020,2,0,323.0,50.6,26,26
2020,3,0,178.1,36.4,25,23
2020,4,0,41.2,20.4,9,6
2020,5,0,51.0,21.4,13,8
2020,6,0,152.7,46.3,18,12
2020,7,0,193.5,18.7,26,21
2020,8,0,166.7,24.4,20,18
2020,9,0,107.7,16.3,22,20
2020,10,0,266.8,57.6,27,24
2020,11,0,227.7,30.6,25,23
2020,12,0,284.9,39.4,31,30
2021,1,0,262.2,46.8,27,24
2021,2,0,168.7,32.4,22,19
2021,3,0,152.8,27.6,22,18
2021,4,0,32.8,4.8,17,11
2021,5,0,174.4,24.3,26,21
2021,6,0,33.6,7.7,14,9
2021,7,0,74.9,15.8,18,12
2021,8,0,154.9,16.4,20,17
2021,9,0,163.1,31.2,23,19
2021,10,0,250.6,35.3,27,23
2021,11,0,172.8,26.6,29,25
2021,12,0,155.4,17.4,25,21
2022,1,0,67.3,8.8,21,16
2022,2,0,253.5,44.6,28,26
2022,3,0,73.8,19.6,15,11
2022,4,0,76.7,16.8,18,15
2022,5,0,129.7,19.2,23,19
2022,6,0,147.0,42.3,21,14
2022,7,0,67.1,16.3,14,9
2022,8,0,120.2,58.2,20,12
2022,9,0,138.9,29.2,22,18
2022,10,0,289.4,28.3,31,31
2022,11,0,237.0,18.7,30,24
2022,12,0,156.8,21.4,27,22
2023,1,0,221.7,35.3,31,25
2023,2,0,76.7,10.3,23,15
2023,3,0,200.1,31.8,24,20
2023,4,0,108.7,24.7,21,15
2023,5,0,83.4,16.3,18,16
2023,6,0,238.3,63.3,16,15
2023,7,0,246.1,56.3,30,26
2023,8,0,159.6,34.6,30,22
2023,9,0,200.6,37.4,23,20
2023,10,0,154.5,21.3,27,24
2023,11,0,203.5,41.6,29,28
2023,12,0,333.2,36.4,29,28
