Station Name: M.CUMMERAGH NO.3
Station Height: 543 M 
Latitude:51.869  ,Longitude: -9.974


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2017,12,0,298.1,31.8,31,27
2018,1,0,418.2,71.9,28,28
2018,2,0,305.9,45.0,20,19
2018,4,0,206.1,41.6,24,21
2018,5,0,158.2,44.6,24,17
2018,6,0,58.1,22.9,13,8
2018,7,0,147.8,38.2,16,13
2018,8,0,142.1,27.0,29,23
2018,9,0,360.0,55.0,26,21
2018,10,0,116.0,13.9,23,18
2018,11,0,604.0,85.0,25,23
2018,12,0,441.9,70.6,28,24
2019,1,0,258.0,34.1,26,25
2019,2,0,569.9,81.9,26,21
2019,3,0,219.0,26.2,22,20
2019,4,0,200.1,43.3,22,18
2019,5,0,206.0,44.3,21,17
2019,6,0,106.2,24.7,25,16
2019,7,0,340.1,84.1,22,17
2019,8,0,284.8,33.5,28,26
2019,9,0,409.7,54.0,27,22
2019,10,0,345.8,54.2,29,25
2019,11,0,342.0,61.6,28,24
2019,12,0,421.8,50.4,26,24
2020,2,0,207.7,24.6,27,25
2020,3,0,78.0,9.6,19,18
2020,4,0,79.0,17.7,16,7
2020,5,0,125.9,48.5,15,10
2020,6,0,161.8,47.8,21,18
2020,7,0,526.0,136.1,28,24
2020,8,0,465.9,95.2,26,23
2020,9,0,318.1,78.9,23,17
2020,10,0,373.9,50.9,28,24
2020,11,0,484.2,86.2,26,22
2020,12,0,481.2,45.1,31,31
2021,1,0,321.7,42.2,28,24
2021,2,0,515.1,79.6,27,23
2021,3,0,172.0,36.0,18,14
2021,4,0,62.1,11.9,16,10
2021,5,0,419.2,66.8,27,24
2021,6,0,153.9,48.2,19,14
2021,7,0,283.0,56.6,18,17
2021,8,0,139.9,33.1,21,15
2021,9,0,396.1,72.5,26,21
2021,10,0,648.0,104.1,24,23
2021,11,0,185.8,30.5,27,25
2021,12,0,480.9,63.2,26,25
2022,1,0,171.0,24.8,20,18
2022,3,0,182.1,56.3,12,10
2022,4,0,181.0,32.7,21,16
2022,5,0,172.0,29.1,25,20
2022,6,0,320.8,72.0,23,17
2022,7,0,209.0,58.6,20,13
2022,8,0,76.9,30.3,17,12
2022,9,0,323.0,44.7,22,17
2022,10,0,609.0,51.4,31,30
2022,11,0,657.0,55.5,30,30
2022,12,0,417.0,64.0,24,18
2023,1,0,466.2,66.4,29,26
2023,2,0,163.8,30.7,22,17
2023,3,0,616.8,73.8,28,27
2023,4,0,174.0,54.5,23,17
2023,5,0,147.9,46.5,15,11
2023,6,0,276.0,71.1,22,20
2023,7,0,476.8,93.6,31,29
2023,8,0,314.0,83.0,30,27
2023,9,0,392.8,42.9,25,20
2023,10,0,517.3,87.4,28,23
2023,11,0,467.8,50.9,27,25
2023,12,0,681.8,123.0,31,29
