Station Name: DRUMSNA (Albert Lock)
Station Height: 40 M 
Latitude:53.906  ,Longitude: -8.001


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2000,10,0,146.5,19.7,28,21
2000,11,0,145.0,16.1,27,21
2000,12,0,119.8,17.3,20,17
2001,1,0,54.0,8.4,18,12
2001,2,0,50.4,12.8,18,11
2001,3,0,59.1,11.0,21,16
2001,4,0,86.0,13.1,24,18
2001,5,0,54.9,20.5,11,7
2001,6,0,57.4,8.4,17,10
2001,7,0,85.9,34.5,13,11
2001,8,0,115.7,21.9,24,21
2001,9,0,42.7,14.0,16,11
2001,10,0,96.8,15.5,21,20
2001,11,0,70.9,9.3,22,15
2001,12,0,54.0,19.2,16,11
2002,1,0,137.8,13.4,27,19
2002,2,0,183.4,18.5,26,23
2002,3,0,88.9,24.2,20,16
2002,4,0,79.1,18.0,17,16
2002,5,0,156.9,26.0,24,20
2002,6,0,111.7,15.3,27,22
2002,7,1,80.5,14.7,21,16
2002,8,0,54.6,17.0,14,10
2002,9,0,57.1,29.2,9,6
2002,10,0,192.6,39.0,22,17
2002,11,0,150.3,17.8,27,22
2002,12,0,108.5,19.7,22,16
2003,1,0,80.1, ,20,10
2003,2,0,66.4,24.2,15,13
2003,3,0,69.4,21.5,14,11
2003,4,0,87.0,29.0,11,8
2003,5,0,105.5,15.5,25,18
2003,6,0,84.6,21.4,19,14
2003,7,0,84.6,19.3,24,17
2003,8,0,11.2,4.1,5,3
2003,9,0,80.9,12.6,18,15
2003,10,0,49.4,11.3,15,10
2003,11,0,118.5,21.1,20,15
2003,12,0,74.4,13.0,22,15
2004,1,0,114.0,25.1,25,17
2004,2,0,42.9,17.8,13,10
2004,3,0,86.5,13.1,21,16
2004,5,0,66.1,24.4,12,9
2004,6,1,94.2,22.0,21,14
2004,7,0,65.5,21.5,19,15
2004,8,0,100.3,22.2,23,17
2004,9,0,97.4,21.0,24,17
2004,10,0,133.5,18.1,23,19
2004,11,0,63.3,14.3,21,10
2004,12,0,101.1,10.3,26,22
2005,1,0,132.4,27.6,28,21
2005,2,0,43.3,10.8,18,8
2005,3,0,88.8,18.9,21,14
2005,5,0,108.3,16.7,19,16
2005,6,0,32.5,7.0,12,7
2005,7,0,48.9,16.0,15,10
2005,8,0,72.8,18.1,20,15
2005,9,0,87.4,15.6,20,15
2005,10,0,113.9,27.0,20,14
2005,11,0,82.5,15.3,19,15
2005,12,0,101.9,16.0,27,16
2006,1,0,57.8,15.0,15,11
2006,2,0,43.3,8.8,14,9
2006,3,0,124.1,20.5,19,16
2006,4,0,63.7,11.2,22,15
2006,5,0,140.5,19.0,20,17
2006,6,0,35.3,7.4,9,9
2006,7,0,51.1,15.6,14,11
2006,8,0,74.1,15.7,23,20
2006,9,0,151.3,34.3,23,23
2006,10,0,131.0,38.8,20,15
2006,11,0,109.6,17.5,24,19
2006,12,0,170.2,22.5,24,20
2007,1,0,118.4,20.0,26,21
2007,2,0,94.8,13.3,19,17
2007,3,0,96.0,27.2,21,14
2007,4,0,27.5,12.6,5,5
2007,5,0,85.1,17.0,17,15
2007,6,0,81.5,16.0,17,16
2007,7,0,149.4,17.6,24,22
2007,8,0,75.5,14.2,20,17
2007,9,0,56.1,17.7,17,11
2007,10,0,53.5,14.8,12,10
2007,11,0,78.6,24.5,22,13
2007,12,0,144.7,21.8,20,17
2008,1,0,175.4,24.0,24,19
2008,2,0,62.3,10.0,17,12
2008,3,0,126.4,14.8,25,22
2008,4,0,51.5,9.5,20,16
2008,5,0,20.4,7.5,9,5
2008,6,0,91.8,17.1,24,19
2008,7,0,56.8,13.7,21,13
2008,8,0,160.4,30.7,28,24
2008,10,0,162.9,23.1,29,21
2008,11,0,97.6,16.3,24,17
2008,12,0,69.4,14.6,20,16
2009,4,0,127.8,16.2,22,18
2009,5,0,90.9,12.2,23,19
2009,6,0,54.3,19.6,11,8
2009,7,0,197.4,23.2,28,26
2009,8,0,162.2,26.2,26,20
2009,9,0,31.8,9.0,15,8
2009,10,0,108.6,24.4,22,16
2009,11,0,280.6,35.0,28,23
2009,12,0,71.6,17.0,18,12
2010,1,0,67.5,17.0,19,13
2010,2,0,49.1,13.6,14,10
2010,3,0,90.2,26.4,16,11
2010,4,0,69.3,24.2,12,9
2010,5,0,30.5,10.6,11,6
2010,6,0,35.6,13.4,7,6
2010,7,0,138.2,20.5,25,19
2010,8,0,52.6,9.2,20,11
2010,9,0,173.7,47.0,22,19
2010,10,0,73.0,12.5,21,12
2010,11,0,115.1,20.0,21,15
2010,12,0,63.7, ,11,8
2011,1,0,85.7,29.8,17,11
2011,2,0,126.6,19.3,25,20
2011,3,0,46.5,20.0,14,12
2011,4,0,44.3,12.2,9,6
2011,5,0,123.6,18.4,26,21
2011,6,0,98.9,13.0,20,16
2011,7,0,57.2,9.7,15,12
2011,8,0,80.3,13.4,20,17
2011,9,0,110.6,14.5,26,21
2011,10,0,175.1,18.6,28,23
2011,12,0,122.7,11.7,29,26
2012,1,0,103.9,24.9,24,20
2012,2,0,67.9,11.5,24,17
2012,3,0,29.1,7.5,15,7
2012,4,0,64.6,11.2,21,14
2012,5,0,63.5,15.5,17,12
2012,6,0,190.4,44.5,24,22
2012,7,0,86.8,19.6,21,16
2012,8,0,110.9,27.3,23,17
2012,9,0,69.5,17.7,19,13
2012,10,0,112.8,23.0,19,14
2012,12,0,138.1,14.6,26,18
2013,1,0,146.2,28.7,24,20
2013,2,0,57.9,12.6,16,10
2013,3,0,34.9,9.3,11,9
2013,4,0,94.4,15.3,19,15
2013,5,0,99.2,23.8,20,18
2013,6,0,69.7,17.1,16,12
2013,7,0,49.9,13.7,13,11
2013,8,0,53.7,12.0,20,14
2013,9,0,62.9,25.0,16,10
2013,10,0,156.9,19.5,26,21
2013,11,0,62.4,10.2,20,12
2014,1,0,155.9,15.2,30,24
2014,2,0,144.6,13.6,28,24
2014,3,0,88.3,13.5,26,19
2014,4,0,39.4,10.0,16,11
2014,5,0,87.3,11.7,22,16
2014,6,0,60.4,14.5,13,11
2014,7,0,64.1,20.0,25,20
2014,8,0,116.5,28.5,21,16
2014,9,0,16.0,5.3,7,5
2014,10,0,118.2,22.0,25,20
2014,12,0,102.1,15.9,25,23
2015,1,0,147.0,22.5,28,24
2015,2,0,73.3,11.2,16,12
2015,3,0,115.9,16.8,21,18
2015,4,0,72.0,18.5,13,10
2015,5,0,130.4,21.8,24,18
2015,6,0,30.8,7.0,14,7
2015,7,0,121.0,23.4,24,23
2015,8,0,94.2,20.2,23,20
2015,9,0,33.4,13.7,12,7
2015,10,0,69.3,16.6,11,8
2015,11,0,180.0,27.2,28,24
2015,12,0,250.1,31.0,30,28
2016,1,0,154.6,20.0,25,21
2016,2,0,114.8,27.1,23,20
2016,3,0,68.7,11.6,19,14
2016,4,0,89.7,25.7,18,15
2016,5,0,54.6,11.8,18,11
2016,6,0,138.8,27.3,20,17
2016,7,0,86.8,9.0,23,17
2016,8,0,72.0,12.7,21,17
2016,9,0,112.2,12.1,27,20
2016,10,0,28.5,11.9,14,6
2016,11,0,63.9,16.0,16,11
2016,12,0,66.2,12.0,14,12
2017,1,0,43.3,6.6,20,9
2017,2,0,103.7,19.5,22,17
2017,3,0,95.9,14.5,23,19
2017,4,0,19.7,6.4,12,9
2017,5,0,69.2,22.2,12,12
2017,6,0,84.5,15.5,21,16
2017,7,0,111.3,16.2,20,18
2017,8,0,135.3,41.5,25,20
2017,9,0,119.4,20.5,23,18
2017,10,0,102.8,20.0,24,16
2017,11,0,98.9,14.5,19,18
2017,12,0,124.4,22.8,27,21
2018,1,0,166.7,18.1,27,23
2018,2,0,82.4,17.1,19,17
2018,3,0,52.8,6.4,25,14
2018,4,0,66.8,15.1,22,17
2018,5,0,60.7,27.0,11,9
2018,6,0,41.1,13.5,8,7
2018,7,0,51.8,14.6,12,8
2018,9,0,58.7,12.3,20,12
2018,10,0,46.6,9.2,19,9
2018,11,0,96.5,16.5,19,17
2018,12,0,114.8,14.3,24,17
2019,1,0,58.7,8.9,25,16
2019,2,0,63.9,12.0,16,13
2019,4,0,97.5,16.0,16,11
2019,5,0,39.6,10.6,14,8
2019,6,0,116.3,29.4,19,15
2019,7,0,46.9,20.0,12,7
2019,8,0,192.2,40.5,26,19
2019,9,0,115.9,22.5,23,20
2019,10,0,101.0,17.6,18,16
2020,6,0,114.8,19.4,20,15
2020,7,0,127.1,17.4,25,21
2020,8,0,109.5,27.0,19,15
2020,9,0,80.5,24.1,20,15
2020,10,0,136.4,12.1,28,25
2020,11,0,130.9,17.6,21,18
2020,12,0,120.1,20.2,23,17
2021,2,0,106.8,15.8,20,15
2022,1,0,38.5,5.8,16,11
2022,2,0,129.4,26.0,24,20
2022,3,0,38.4,6.5,11,11
2022,4,0,61.5,11.4,20,13
2022,5,0,77.6,8.8,21,15
2022,6,0,105.7,30.0,19,13
2022,7,0,40.4,9.8,12,6
2022,8,0,73.7,22.0,9,8
2022,9,0,88.7,19.0,17,14
2022,10,0,176.8,17.8,28,24
2022,11,0,133.4,15.1,23,20
2022,12,0,89.7,26.4,15,14
2023,1,0,105.2,14.5,25,18
2023,2,0,25.3,6.9,12,7
2023,3,0,163.8,19.0,25,23
2023,4,0,108.5,19.8,18,16
2023,5,0,38.9,10.7,10,9
2023,6,0,92.7,30.3,17,16
2023,7,0,232.6,44.6,26,25
2023,8,0,122.6,31.4,24,14
2023,10,0,135.0,33.6,21,17
2023,11,0,95.6,18.5,23,20
2023,12,0,184.1,25.6,26,21
