Station Name: KENMARE (Derreen)
Station Height: 27 M 
Latitude:51.769  ,Longitude: -9.780


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2001,1,0,145.6,31.8,22,16
2001,2,0,178.7,56.4,17,14
2001,3,0,186.2,42.4,26,26
2001,4,0,133.0,22.4,22,17
2001,5,0,33.7,14.5,10,6
2001,6,0,82.0,21.8,16,12
2001,7,0,72.4,18.8,16,12
2001,8,0,149.6, ,21,15
2001,9,0,80.2,21.3,14,10
2001,10,0,268.4,39.4,25,21
2001,11,0,100.2,25.7,21,15
2001,12,0,120.4,38.9,14,10
2002,1,0,406.7,53.9,28,26
2002,2,0,218.2,33.5,24,22
2002,3,0,111.3,30.7,17,13
2002,4,0,152.9,36.1,20,16
2002,5,0,279.2,51.1,23,20
2002,6,0,169.6,35.1,21,18
2002,7,0,62.3,13.7,17,9
2002,8,0,84.7,15.8,17,11
2002,9,0,167.1,79.5,11,10
2002,10,0,332.5,52.3,22,22
2002,11,0,378.7,66.6,28,27
2002,12,0,285.4,87.6,20,15
2003,1,0,193.5,49.5,28,19
2003,2,0,223.0,52.3,22,17
2003,3,0,110.8,23.1,15,13
2003,4,0,213.5,80.3,15,13
2003,5,0,162.4,22.4,29,26
2003,6,0,218.5,66.0,20,17
2003,7,0,149.9,28.2,22,17
2003,8,0,17.3,10.4,7,5
2003,9,0,65.2,15.5,16,11
2003,10,0,37.6,14.5,14,7
2003,11,0,372.2,81.3,30,27
2003,12,0,176.7,42.7,21,18
2004,1,0,221.4,35.1,27,22
2004,2,0,104.7,40.4,16,9
2004,3,0,265.6,83.1,20,16
2004,4,0,112.6,31.8,19,15
2004,5,0,62.9,22.1,13,8
2004,6,0,119.6,47.2,20,11
2004,7,0,79.3,19.8,20,13
2004,8,0,204.7,46.5,26,19
2004,9,0,174.7,30.2,25,17
2004,10,0,270.7,58.4,27,20
2004,11,0,73.0,20.8,19,12
2004,12,0,151.1,20.3,29,21
2005,1,0,188.5,35.6,22,21
2005,2,0,109.7,28.7,13,12
2005,3,0,115.2,32.0,16,11
2005,4,0,226.4,66.0,26,19
2005,5,0,158.7,28.2,17,11
2005,6,0,79.3,18.3,19,13
2005,7,0,68.6,41.2,12,8
2005,8,0,81.0,18.5,19,12
2005,9,0,153.8,37.6,25,18
2005,10,0,231.4,45.7,24,16
2005,11,0,188.6,29.0,23,17
2005,12,0,154.5,34.8,21,16
2006,1,0,220.4,66.0,19,15
2006,2,0,90.5,25.2,16,12
2006,3,0,213.4,36.1,22,18
2006,4,0,71.6,14.0,20,14
2006,5,0,264.3,46.7,23,21
2006,6,0,40.8,15.0,12,11
2006,7,0,116.1,36.1,17,10
2006,8,0,35.6,8.1,18,9
2006,9,0,331.3,40.6,27,24
2006,10,0,172.0,36.3,25,19
2006,11,0,245.7,44.5,24,22
2006,12,0,262.0,46.5,24,22
2007,1,0,142.2,24.1,25,22
2007,2,0,362.1,106.2,21,17
2007,3,0,160.2,40.4,24,17
2007,4,0,41.9,19.6,6,4
2007,5,0,89.3,21.3,23,19
2007,6,0,178.6,41.7,18,16
2007,7,0,93.8,10.9,26,21
2007,8,0,108.8,28.2,20,11
2007,9,0,74.6,34.3,14,9
2007,10,0,103.6,23.9,18,12
2007,11,0,92.0,22.9,15,10
2007,12,0,262.9,43.7,23,21
2008,1,0,362.1,45.7,28,26
2008,2,0,133.5,37.3,16,13
2008,3,0,180.5, ,25,24
2008,4,0,93.6,25.2,15,13
2008,5,0,157.1,60.9,12,12
2008,6,0,174.3,29.2,20,16
2008,7,0,146.4,38.6,21,15
2008,8,0,162.8,29.1,26,21
2008,9,0,112.0,22.1,17,14
2008,10,1,291.2,47.2,29,25
2008,11,0,139.2,37.3,24,18
2008,12,0,105.8,22.6,21,16
2009,1,0,366.4,53.3,23,22
2009,2,0,36.7,8.1,17,8
2009,3,1,100.0,15.2,21,18
2009,4,0,175.4,37.6,24,24
2009,5,0,108.5,22.6,23,17
2009,6,0,100.3,38.1,14,9
2009,7,0,338.8,48.8,28,24
2009,8,0,297.7,46.2,31,25
2009,9,0,88.2,28.2,11,7
2009,10,0,299.9,52.1,23,20
2009,11,0,475.9,112.3,30,28
2009,12,0,287.0,43.9,24,20
2010,1,0,266.6,75.7,18,14
2010,2,0,85.6,24.9,16,12
2010,3,0,168.0,38.6,17,15
2010,4,0,134.8,51.8,13,11
2010,5,0,44.4,14.2,11,6
2010,6,0,118.4,52.3,13,10
2010,7,0,138.9,29.2,28,21
2010,8,0,24.2,7.1,14,8
2010,9,0,194.3,60.9,23,18
2010,10,0,148.5,27.9,21,19
2010,11,0,170.2,44.4,26,21
2010,12,0,195.6,91.4,15,11
2011,1,0,171.9,59.7,19,12
2011,2,0,240.8,41.7,27,23
2011,3,0,62.6,15.0,12,10
2011,4,1,48.6, ,16,10
2011,5,0,195.2,30.0,30,22
2011,6,0,115.0,29.7,21,15
2011,7,1,86.7,25.4,14,9
2011,8,0,108.7,23.6,20,14
2011,9,0,213.6,27.2,29,24
2011,10,0,180.7,32.5,31,22
2011,11,0,451.3,96.0,25,20
2011,12,0,225.4, ,31,28
2012,1,0,209.2,30.7,30,29
2012,2,0,58.0,15.2,18,10
2012,3,1,46.2, ,14,11
2012,4,0,103.3,18.0,22,18
2012,5,0,63.1,13.2,23,15
2012,6,0,182.5, , , 
2012,7,1,188.9,42.7,28,21
2012,8,0,277.0,35.8,28,25
2012,9,0,58.5,9.7,23,16
2012,12,0,237.3, ,31,29
2013,1,0,398.4,68.6,28,26
2013,2,0,76.8,13.5,17,13
2013,3,0,167.1, ,17,15
2013,4,0,182.3,35.3,20,15
2013,5,0,130.1,29.0,19,17
2013,6,0,150.2,57.1,10,10
2013,7,0,154.1,31.0,14,13
2013,8,0,87.0,34.5,23,15
2013,9,0,92.4,34.5,17,14
2013,10,0,293.8,46.5,25,23
2013,11,0,130.8,35.8,17,16
2013,12,0,429.0,50.3,27,23
2014,1,0,380.1,38.1,31,31
2014,2,0,474.8,42.7,28,25
2014,3,0,165.4,33.5,21,18
2014,4,0,161.4,48.8,16,15
2014,5,0,132.2,27.6,20,15
2014,6,0,124.4,23.6,13,9
2014,7,0,83.6,29.7,22,14
2014,8,0,95.6,31.2,27,17
2014,9,0,34.3,10.7,11,8
2014,10,0,246.5,56.4,29,25
2014,11,0,259.8,25.9,23,22
2014,12,0,168.6,26.2,31,22
2015,1,0,258.8,44.5,29,28
2015,2,0,137.4,21.8,20,18
2015,3,0,180.7,34.8,21,16
2015,4,0,42.3,8.9,12,8
2015,5,0,157.2,19.3,25,21
2015,6,0,96.3,30.5,15,11
2015,7,0,172.0,26.7,29,23
2015,8,0,151.6,35.1,27,22
2015,9,0,239.2,86.1,18,13
2015,10,0,160.8,41.7,18,13
2015,11,0,229.1,23.9,27,22
2015,12,0,616.5,77.5,31,31
2016,1,0,537.4,71.6,30,29
2016,2,0,231.4,40.1,28,25
2016,3,0,145.3,35.8,20,16
2016,4,0,153.3,57.7,23,15
2016,5,0,84.9,22.4,18,11
2016,6,0,72.2,15.7,18,11
2016,7,0,91.4,17.3,28,17
2016,8,0,147.4,35.1,17,13
2016,9,0,242.0,44.5,29,21
2016,10,0,228.1,119.9,9,8
2016,11,0,67.7,19.3,19,11
2016,12,0,180.1,27.4,22,19
2017,1,0,178.4,43.4,23,18
2017,2,0,218.0,36.1,27,21
2017,3,0,211.2,31.8,28,21
2017,4,0,66.3,27.2,8,4
2017,5,0,108.8,47.2,15,13
2017,6,0,161.8,47.0,24,19
2017,7,0,113.2,23.4,26,18
2017,8,0,140.1,30.5,31,18
2017,9,0,295.9,81.8,27,21
2017,10,0,237.1,63.5,26,20
2017,11,0,125.1,15.2,28,21
2017,12,0,230.9,26.9,28,25
2018,1,0,326.7,88.9,31,28
2018,2,0,143.6,33.8,20,18
2018,3,0,179.4,42.7,28,19
2018,4,0,315.7,67.6,25,22
2018,5,0,107.0,36.3,20,12
2018,6,0,32.4,12.2,10,7
2018,7,0,79.6,38.1,13,9
2018,8,0,76.1,16.5,25,17
2018,9,0,124.8,21.3,21,17
2018,10,0,100.7,14.7,17,13
2018,11,0,452.4,72.6,24,22
2018,12,0,322.2,58.4,27,22
2019,1,0,128.7,24.9,23,19
2019,2,0,216.9,32.8,21,20
2019,3,0,179.6,30.2,22,21
2019,4,0,203.0,59.7,22,14
2019,5,0,61.6,17.8,16,11
2019,6,0,104.8,25.1,22,16
2019,7,0,83.7,33.5,14,10
2019,8,0,188.4,33.8,26,24
2019,9,0,199.7,27.2,22,16
2019,10,0,226.5,32.8,25,23
2019,11,0,210.6,31.2,25,21
2019,12,0,284.0,39.4,25,22
2020,1,0,179.4,22.4,25,24
2020,2,0,301.0,43.2,27,26
2020,3,0,118.4,17.3,20,17
2020,4,0,81.7,21.6,11,8
2020,5,0,71.7,31.0,12,7
2020,6,0,149.0,64.5,15,13
2020,7,0,237.3,58.4,19,15
2020,8,0,325.7,77.5,21,19
2020,9,0,117.0,41.4,14,13
2020,10,0,283.6,49.8,24,21
2020,11,0,278.3,64.3,22,19
2020,12,0,281.4,31.2,30,28
2021,1,0,190.2,27.9,20,19
2021,2,0,393.3,86.4,20,20
2021,3,0,96.6,30.5,14,14
2021,4,0,30.0,10.4,7,6
2021,5,0,233.2,51.6,23,23
2021,6,0,44.4,11.4,12,9
2021,7,0,69.8,17.8,12,9
2021,8,0,39.9,12.1,12,7
2021,9,0,133.2,34.3,17,13
2021,10,0,332.9,63.5,23,21
2021,11,0,88.4,15.0,23,20
2021,12,0,269.6,41.4,23,22
2022,1,0,84.1,16.0,17,14
2022,2,0,206.7,28.4,26,25
2022,3,0,132.8,39.4,10,9
2022,4,0,136.5,30.5,13,12
2022,5,0,84.3,12.4,19,15
2022,6,0,160.5,44.2,16,14
2022,7,0,47.5,19.1,9,9
2022,8,0,47.8,16.5,9,8
2022,9,0,183.7,49.0,17,15
2022,10,0,337.7,32.0,30,28
2022,11,0,447.0,52.1,30,30
2022,12,0,207.4,34.5,19,19
2023,1,0,262.8,33.0,26,24
2023,2,0,60.2,16.2,16,11
2023,3,0,369.9,47.8,25,24
2023,4,0,88.0,24.9,15,13
2023,5,0,67.7,25.4,11,9
2023,6,0,137.5,31.8,14,13
2023,7,0,203.9,56.6,26,23
2023,8,0,152.7,49.0,20,20
2023,9,0,236.1,37.3,19,17
2023,10,0,324.8,41.9,22,22
2023,11,0,192.2,29.2,22,20
2023,12,0,362.7,91.4,25,24
