Station Name: MOORE PARK
Station Height: 46 M 
Latitude:52.164  ,Longitude: -8.264


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
24-dec-2010,0,-4.7,0,-10.3, , ,0,0.0,1020.2,3.3,0,6,0,310,0,8, , , , , , ,398
25-dec-2010,0,-0.2,0,-12.3, , ,0,0.0,1022.6,1.8,0,6,0,100,0,9, , , , , , ,343
26-dec-2010,0,7.3,0,-0.5, , ,0,7.7,1010.9,9.3,0,15,0,150,0,26, , , , , , ,25
27-dec-2010,0,10.4,0,7.2, , ,0,22.7,997.5,7.7,0,15,0,170,0,29, , , , , , ,42
28-dec-2010,0,11.8,0,9.8, , ,0,1.3,1001.1,5.4,0,8,0,190,0,13, , , , , , ,119
29-dec-2010,0,11.9,0,8.6, , ,0,0.3,1009.5,4.3,0,8,0,180,0,15, , , , , , ,298
30-dec-2010,0,9.3,0,6.5, , ,0,1.1,1016.0,6.5,0,12,0,90,0,18, , , , , , ,104
31-dec-2010,0,7.6,0,5.4, , ,0,0.0,1020.8,3.0,0,6,0,80,0,11, , , , , , ,58
01-jan-2011,0,7.2,0,4.7, , ,0,0.0,1022.8,2.6,0,7,0,40,0,12, , , , , , ,109
02-jan-2011,0,4.9,0,-0.2, , ,0,0.0,1023.6,3.3,0,7,0,40,0,12, , , , , , ,152
03-jan-2011,0,3.7,0,0.8, , ,0,0.0,1017.8,1.5,0,4,0,40,0,6, , , , , , ,131
04-jan-2011,0,6.9,0,1.7, , ,0,0.0,1004.1,3.7,0,12,0,220,0,18, , , , , , ,260
05-jan-2011,0,6.8,0,-1.2, , ,0,1.0,991.6,2.6,0,9,0,240,0,16, , , , , , ,294
06-jan-2011,0,4.6,0,-2.5, , ,0,0.0,992.0,3.4,0,11,0,50,0,16, , , , , , ,180
07-jan-2011,0,3.0,0,0.6, , ,0,5.7,988.8,6.9,0,12,0,40,0,17, , , , , , ,61
08-jan-2011,0,5.8,0,-1.6, , ,0,0.2,992.9,5.6,0,12,0,310,0,22, , , , , , ,357
09-jan-2011,0,7.6,0,-4.4, , ,0,0.3,1004.1,2.6,0,6,0,100,0,10, , , , , , ,402
10-jan-2011,0,9.9,0,4.4, , ,0,8.6,995.3,5.1,0,11,0,280,0,19, , , , , , ,136
11-jan-2011,0,8.6,0,2.1, , ,0,10.7,999.8,6.0,0,15,0,320,0,26, , , , , , ,209
12-jan-2011,0,12.3,0,8.6, , ,0,5.4,999.8,4.2,0,8,0,220,0,13, , , , , , ,69
13-jan-2011,0,12.4,0,10.1, , ,0,2.1,999.1,5.3,0,10,0,200,0,16, , , , , , ,149
14-jan-2011,0,10.9,0,6.3, , ,0,6.6,999.1,7.4,0,15,0,180,0,28, , , , , , ,414
15-jan-2011,0,11.9,0,9.9, , ,0,12.7,996.2,14.5,0,22,0,180,0,35, , , , , , ,113
16-jan-2011,0,11.6,0,1.3, , ,0,0.7,1003.2,5.8,0,20,0,190,0,34, , , , , , ,379
17-jan-2011,0,5.8,0,-2.4, , ,0,0.0,1015.8,1.7,0,4,0,110,0,6, , , , , , ,222
18-jan-2011,0,7.9,0,-4.3, , ,0,0.0,1025.5,1.1,0,4,0,290,0,5, , , , , , ,455
19-jan-2011,0,6.3,0,-5.7, , ,0,0.0,1029.9,2.2,0,6,0,110,0,9, , , , , , ,502
20-jan-2011,0,6.3,0,-4.6, , ,0,0.0,1032.5,1.7,0,7,0,110,0,10, , , , , , ,458
21-jan-2011,0,4.7,0,-5.4, , ,0,0.0,1035.7,1.9,0,5,0,20,0,7, , , , , , ,511
22-jan-2011,0,3.8,0,-6.7, , ,0,0.0,1036.3,2.5,0,5,0,270,0,7, , , , , , ,481
23-jan-2011,0,4.0,0,-0.5, , ,0,0.0,1034.9,4.7,0,9,0,10,0,14, , , , , , ,277
24-jan-2011,0,6.2,0,-0.5, , ,0,0.0,1030.7,4.0,0,7,0,270,0,11, , , , , , ,253
25-jan-2011,0,9.1,0,3.5, , ,0,1.5,1018.3,6.0,0,10,0,300,0,18, , , , , , ,109
26-jan-2011,0,8.2,0,2.7,0,3.8,0,1.1,1010.9,9.4,0,16,0,50,0,25,4.658,0.4,0.6,0.0,-0.7,-0.7,353
27-jan-2011,0,4.4,0,1.8,0,-0.4,0,0.0,1016.3,6.6,0,10,0,30,0,16,3.052,0.7,0.9,0.7,0.7,0.1,105
28-jan-2011,0,3.0,0,-3.3,0,0.5,0,0.0,1019.2,5.0,0,9,0,40,0,13,2.463,0.5,0.7,1.2,1.2,0.6,250
29-jan-2011,0,4.5,0,-5.8,0,-9.3,0,0.0,1019.1,2.6,0,6,0,270,0,9,1.156,0.2,0.4,1.4,1.4,0.8,531
30-jan-2011,0,2.1,0,-7.6,0,-12.5,0,0.0,1019.5,1.4,0,4,0,340,0,5,0.641,0.2,0.3,1.6,1.6,1.0,424
31-jan-2011,0,9.0,0,-6.0,0,-10.4,0,0.1,1017.4,4.0,0,10,0,170,0,16,0.344,0.2,0.3,1.7,1.7,1.1,292
01-feb-2011,0,11.9,0,0.9,0,-3.1,0,1.1,1017.0,4.2,0,13,0,270,0,20,2.285,0.2,0.4,0.8,0.8,0.2,590
02-feb-2011,0,13.0,0,3.5,0,-1.3,0,1.0,1013.1,9.7,0,18,0,250,0,32,5.325,0.7,0.9,0.6,0.6,-0.1,356
03-feb-2011,0,10.6,0,2.7,0,-1.4,0,3.2,1010.6,9.4,0,19,0,210,0,34,4.302,0.6,0.8,0.0,-2.0,-2.7,236
04-feb-2011,0,12.8,0,9.7,0,2.7,0,0.2,1003.9,13.9,0,18,0,230,0,31,7.410,0.9,1.2,0.7,0.7,-1.8,179
05-feb-2011,0,12.8,0,9.0,0,10.1,0,14.8,1003.8,11.8,0,19,0,230,0,33,8.685,0.6,0.8,0.0,-10.0,-10.0,107
06-feb-2011,0,12.3,0,9.0,0,8.7,0,10.9,1002.3,11.6,0,19,0,220,0,35,8.898,0.5,0.8,0.0,-10.0,-10.0,120
07-feb-2011,0,11.3,0,-1.0,0,5.1,0,3.4,1001.6,11.4,0,25,0,190,0,43,7.523,0.4,0.6,0.0,-3.0,-10.0,519
08-feb-2011,0,10.4,0,-1.6,0,-6.9,0,6.0,1008.2,7.2,0,16,0,160,0,25,4.848,0.3,0.4,0.0,-5.7,-10.0,323
09-feb-2011,0,11.3,0,6.0,0,1.4,0,6.9,1003.8,4.7,0,10,0,160,0,15,7.465,0.4,0.5,0.0,-6.5,-10.0,133
10-feb-2011,0,9.0,0,2.2,0,-0.7,0,0.3,1003.0,3.2,0,8,0,90,0,13,6.796,0.3,0.5,0.0,0.0,-9.5,417
11-feb-2011,0,11.8,0,0.7,0,3.6,0,1.9,1001.3,4.1,0,9,0,270,0,15,7.376,0.3,0.5,0.0,-1.5,-10.0,290
12-feb-2011,0,8.9,0,-2.6,0,-7.2,0,8.0,996.8,7.5,0,18,0,170,0,32,4.799,0.2,0.4,0.0,-7.8,-10.0,411
13-feb-2011,0,9.5,0,1.2,0,-1.9,0,0.3,988.5,3.0,0,11,0,190,0,20,5.663,0.4,0.6,0.1,0.1,-9.4,617
14-feb-2011,0,6.5,0,-0.5,0,-5.1,0,1.7,987.0,5.2,0,12,0,230,0,19,4.568,0.5,0.7,0.0,-1.1,-10.0,656
15-feb-2011,0,7.9,0,2.1,0,0.9,0,9.5,976.5,6.8,0,17,0,250,0,27,5.312,0.5,0.6,0.0,-9.0,-10.0,218
16-feb-2011,0,7.8,0,-0.4,0,-5.4,0,0.1,984.7,6.0,0,13,0,90,0,21,4.098,0.4,0.6,0.3,0.3,-9.2,234
17-feb-2011,0,7.8,0,-0.8,0,-4.0,0,0.1,995.9,1.8,0,4,0,290,0,7,4.448,0.4,0.5,0.6,0.6,-8.4,442
18-feb-2011,0,9.4,0,4.0,0,-0.2,0,8.3,996.9,5.9,0,13,0,140,0,24,5.577,0.4,0.5,0.0,-7.3,-10.0,183
19-feb-2011,0,12.0,0,3.7,0,-0.8,0,0.2,999.5,3.9,0,9,0,160,0,15,6.303,0.6,0.8,0.4,0.4,-9.1,376
20-feb-2011,0,10.3,0,8.4,0,4.9,0,1.1,1000.7,8.0,0,14,0,150,0,24,7.407,0.6,0.8,0.0,-0.1,-9.2,235
21-feb-2011,0,12.8,0,5.9,0,5.5,0,1.1,1003.4,2.7,0,6,0,250,0,9,8.062,0.7,1.0,0.0,-0.4,-9.1,649
22-feb-2011,0,11.2,0,6.1,0,3.4,0,6.5,1006.2,3.4,0,6,0,170,0,9,7.930,0.4,0.6,0.0,-6.1,-10.0,194
23-feb-2011,0,15.2,0,8.2,0,8.5,0,0.3,1007.7,6.0,0,14,0,250,0,20,9.185,0.9,1.2,0.6,0.6,-8.9,686
24-feb-2011,0,14.0,0,8.7,0,4.1,0,0.0,1012.2,6.2,0,12,0,200,0,24,8.885,0.8,1.1,1.4,1.4,-7.6,483
25-feb-2011,0,12.7,0,8.2,0,8.9,0,2.8,1011.2,5.5,0,15,0,190,0,24,9.493,0.6,0.8,0.0,-0.8,-9.4,295
26-feb-2011,0,9.6,0,1.3,0,2.0,0,1.8,1013.9,6.6,0,13,0,320,0,22,7.870,0.5,0.9,0.0,-1.3,-10.0,942
27-feb-2011,0,10.1,0,-0.7,0,-5.1,0,0.7,1022.8,5.3,0,13,0,330,0,23,5.932,0.8,1.2,0.1,0.1,-9.4,859
28-feb-2011,0,10.6,0,-2.6,0,-7.3,0,0.0,1029.2,2.8,0,7,0,290,0,10,5.237,0.8,1.3,0.9,0.9,-8.1,1084
01-mar-2011,0,9.3,0,-2.7,0,-7.3,0,0.0,1033.0,2.6,0,8,0,150,0,14,4.905,0.8,1.2,1.7,1.7,-6.9,1087
02-mar-2011,0,10.1,0,-3.9,0,-7.2,0,0.0,1032.2,1.8,0,6,0,140,0,10,4.360,0.8,1.2,2.5,2.5,-5.8,1067
03-mar-2011,0,11.8,0,-4.2,0,-8.6,0,0.0,1031.1,2.9,0,8,0,10,0,11,4.262,0.9,1.3,3.3,3.3,-4.6,1034
04-mar-2011,0,10.9,0,-3.4,0,-7.7,0,0.0,1027.4,1.8,0,4,0,100,0,7,4.474,0.8,1.2,4.1,4.1,-3.6,998
05-mar-2011,0,8.5,0,-0.4,0,-4.1,0,0.0,1025.9,1.6,0,4,0,80,0,6,5.170,0.5,0.7,4.6,4.6,-2.9,325
06-mar-2011,0,8.1,0,4.4,0,3.1,0,0.0,1024.3,2.9,0,7,0,160,0,11,5.998,0.7,1.0,5.3,5.3,-2.0,326
07-mar-2011,0,8.7,0,-1.8,0,1.9,0,0.0,1022.2,2.7,0,6,0,110,0,9,6.342,0.8,1.2,6.0,6.0,-1.1,982
08-mar-2011,0,10.1,0,-2.7,0,-8.0,0,0.7,1014.8,4.6,0,12,0,260,0,21,5.007,0.6,0.9,5.9,5.9,-1.2,584
09-mar-2011,0,11.2,0,5.0,0,3.4,0,0.2,1010.4,9.9,0,17,0,250,0,28,6.388,1.3,1.7,6.9,6.9,-0.0,719
10-mar-2011,0,10.6,0,4.6,0,7.4,0,1.0,1007.3,10.0,0,18,0,270,0,33,7.123,1.1,1.6,6.9,6.9,0.0,779
11-mar-2011,0,12.0,0,4.0,0,0.5,0,1.5,1002.7,6.5,0,14,0,210,0,27,6.977,0.8,1.2,6.2,6.2,-0.6,651
12-mar-2011,0,9.1,0,-2.4,0,1.7,0,6.0,993.4,6.1,0,11,0,270,0,17,6.729,0.4,0.6,0.6,0.6,-6.2,453
13-mar-2011,0,8.5,0,-3.9,0,-8.4,0,0.1,998.6,4.8,0,11,0,320,0,20,4.689,1.1,1.6,1.6,1.6,-4.9,1249
14-mar-2011,0,8.6,0,2.4,0,1.7,0,0.0,1007.0,3.1,0,6,0,320,0,10,6.012,1.1,1.6,2.7,2.7,-3.5,1023
15-mar-2011,0,11.1,0,-1.1,0,-1.8,0,0.0,1010.8,4.8,0,9,0,330,0,15,6.175,1.4,2.0,4.0,4.0,-2.0,1380
16-mar-2011,0,12.3,0,-4.5,0,-8.9,0,0.0,1009.8,2.5,0,9,0,170,0,14,5.456,1.3,1.9,5.3,5.3,-0.6,1452
17-mar-2011,0,10.0,0,1.2,0,-2.7,0,0.0,1012.1,4.4,0,10,0,340,0,17,6.313,1.1,1.6,6.3,6.3,0.6,840
18-mar-2011,0,12.4,0,0.2,0,-2.4,0,0.0,1020.0,3.0,0,8,0,260,0,14,6.890,1.5,2.1,7.7,7.7,2.0,1465
19-mar-2011,0,9.2,0,-1.8,0,-5.8,0,8.8,1024.0,4.8,0,14,0,170,0,21,5.970,0.6,0.8,0.0,-0.6,-6.2,613
20-mar-2011,0,15.7,0,8.2,0,6.4,0,0.1,1022.8,3.7,0,10,0,240,0,15,8.975,1.4,1.9,1.3,1.3,-4.6,979
21-mar-2011,0,14.5,0,7.2,0,3.2,0,0.0,1028.1,3.5,0,9,0,210,0,14,9.795,1.2,1.6,2.5,2.5,-3.2,780
22-mar-2011,0,15.0,0,0.8,0,-2.4,0,0.0,1032.8,2.1,0,5,0,160,0,8,9.295,1.4,2.0,3.9,3.9,-1.6,1427
23-mar-2011,0,15.0,0,-0.2,0,-3.2,0,0.0,1033.1,2.9,0,8,0,100,0,12,8.535,1.5,2.1,5.3,5.3,-0.1,1463
24-mar-2011,0,15.9,0,-1.2,0,-4.4,0,0.0,1026.8,3.3,0,11,0,120,0,17,8.285,1.6,2.3,6.8,6.8,1.6,1593
25-mar-2011,0,15.3,0,-0.3,0,-2.3,0,0.0,1016.7,2.7,0,9,0,110,0,13,8.544,1.4,2.0,8.2,8.2,3.0,1317
26-mar-2011,0,13.6,0,1.5,0,-1.4,0,0.0,1009.8,3.4,0,7,0,40,0,12,8.961,1.4,2.0,9.4,9.4,4.4,1300
27-mar-2011,0,12.1,0,1.6,0,-1.5,0,0.0,1009.7,2.8,0,6,0,0,0,8,9.076,1.3,1.8,10.6,10.6,5.6,1191
28-mar-2011,0,12.2,0,-0.4,0,-1.8,0,0.0,1008.5,3.9,0,9,0,100,0,13,8.889,1.1,1.6,11.6,11.6,6.8,1060
29-mar-2011,0,12.2,0,8.2,0,8.0,0,1.3,1004.0,4.1,0,8,0,120,0,12,9.765,0.8,1.1,11.0,11.0,6.3,480
30-mar-2011,0,16.1,0,7.2,0,6.6,0,6.0,998.1,5.8,0,13,0,260,0,19,10.828,1.6,2.3,6.5,6.5,1.9,1211
31-mar-2011,0,15.6,0,11.1,0,9.0,0,2.0,998.5,10.1,0,18,0,260,0,31,11.270,1.7,2.4,6.1,6.1,1.6,826
01-apr-2011,0,12.3,0,10.6,0,10.7,0,5.0,998.8,12.7,0,18,0,190,0,32,11.017,0.4,0.7,1.5,1.5,-3.0,248
02-apr-2011,0,14.3,0,3.1,0,-0.6,0,7.3,999.2,6.6,0,17,0,200,0,28,10.368,1.5,2.2,0.0,-4.4,-8.7,1399
03-apr-2011,0,12.2,0,3.4,0,-0.3,0,0.8,1007.2,4.8,0,12,0,260,0,20,9.420,1.7,2.4,0.9,0.9,-7.4,1515
04-apr-2011,0,13.3,0,3.1,0,-0.1,0,3.1,1007.5,9.9,0,16,0,190,0,28,9.450,1.0,1.5,0.0,-1.2,-9.1,672
05-apr-2011,0,15.0,0,11.6,0,9.9,0,0.1,1008.8,8.8,0,20,0,200,0,30,11.592,1.2,1.7,1.1,1.1,-7.6,619
06-apr-2011,0,14.6,0,6.1,0,9.2,0,0.1,1016.7,6.8,0,12,0,190,0,19,12.257,1.7,2.5,2.6,2.6,-5.6,1567
07-apr-2011,0,18.6,0,4.8,0,1.1,0,0.0,1022.8,2.9,0,6,0,270,0,10,12.202,1.6,2.2,4.2,4.2,-3.7,1121
08-apr-2011,0,16.8,0,8.2,0,10.1,0,0.0,1021.8,4.2,0,9,0,90,0,13,13.548,1.3,1.7,5.4,5.4,-2.3,804
09-apr-2011,0,14.6,0,7.6,0,4.5,0,0.2,1016.3,7.1,0,11,0,100,0,18,11.663,1.6,2.3,6.7,6.7,-0.8,1060
10-apr-2011,0,18.2,0,5.2,0,2.6,0,0.0,1018.0,3.3,0,9,0,270,0,13,12.835,2.1,2.9,8.7,8.7,1.4,1624
11-apr-2011,0,12.7,0,2.5,0,7.5,0,0.1,1022.3,8.1,0,18,0,280,0,29,12.118,1.6,2.6,10.1,10.1,2.9,1732
12-apr-2011,0,13.5,0,-0.7,0,-4.4,0,1.1,1023.8,4.9,0,12,0,220,0,20,9.645,1.8,2.5,10.6,10.6,3.6,1372
13-apr-2011,0,15.1,0,6.4,0,5.7,0,9.1,1012.2,7.5,0,14,0,170,0,22,11.045,1.5,2.1,2.8,2.8,-4.1,956
14-apr-2011,0,13.7,0,9.5,0,9.0,0,0.0,1010.8,4.4,0,7,0,270,0,11,12.440,1.7,2.3,4.5,4.5,-2.2,1068
15-apr-2011,0,15.4,0,6.3,0,4.1,0,0.0,1014.1,3.5,0,8,0,230,0,12,12.810,1.9,2.6,6.3,6.3,-0.2,1428
16-apr-2011,0,14.6,0,4.8,0,1.4,0,0.1,1017.5,3.5,0,8,0,310,0,12,12.635,2.0,2.7,8.0,8.0,1.7,1581
17-apr-2011,0,15.5,0,1.9,0,-1.8,0,0.0,1018.0,3.2,0,9,0,100,0,15,11.722,1.8,2.5,9.7,9.7,3.5,1357
18-apr-2011,0,15.9,0,5.2,0,3.2,0,0.0,1010.9,4.2,0,9,0,110,0,15,12.860,2.4,3.3,11.9,11.9,5.9,1974
19-apr-2011,0,18.5,0,1.2,0,-1.6,0,0.0,1008.1,2.7,0,9,0,100,0,14,12.665,2.5,3.4,14.1,14.1,8.3,1886
20-apr-2011,0,21.0,0,4.6,0,1.5,0,0.0,1009.4,1.8,0,5,0,260,0,7,13.873,2.4,3.2,16.1,16.1,10.7,1603
21-apr-2011,0,20.3,0,8.0,0,5.2,0,0.0,1005.0,4.2,0,11,0,90,0,17,15.013,2.9,3.9,18.6,18.6,13.5,2040
22-apr-2011,0,14.7,0,9.6,0,8.3,0,0.3,1001.4,5.9,0,10,0,260,0,16,13.365,1.3,1.8,19.4,19.4,14.5,700
23-apr-2011,0,15.1,0,4.3,0,3.7,0,0.0,1009.7,4.9,0,10,0,320,0,16,13.630,2.6,3.7,21.5,21.5,17.0,2158
24-apr-2011,0,16.7,0,2.0,0,-1.1,0,0.0,1017.4,3.3,0,7,0,290,0,12,12.770,1.6,2.2,22.8,22.8,18.5,1079
25-apr-2011,0,15.1,0,7.3,0,6.4,0,0.0,1022.2,5.7,0,12,0,40,0,18,13.455,2.1,2.9,24.5,24.5,20.4,1329
26-apr-2011,0,17.0,0,7.8,0,6.6,0,0.2,1021.8,3.4,0,8,0,40,0,12,14.712,2.5,3.4,26.3,26.3,22.5,1730
27-apr-2011,0,17.5,0,7.3,0,7.7,0,0.1,1021.0,2.4,0,6,0,100,0,9,15.307,2.1,2.8,27.8,27.8,24.2,1393
28-apr-2011,0,17.4,0,4.7,0,1.8,0,0.0,1016.7,3.2,0,8,0,110,0,13,15.618,3.0,4.1,30.0,30.0,26.8,2353
29-apr-2011,0,18.9,0,0.9,0,-2.0,0,0.0,1010.0,3.9,0,11,0,40,0,18,14.595,2.6,3.5,31.9,31.9,28.9,1888
30-apr-2011,0,20.1,0,6.7,0,3.7,0,0.0,1004.7,7.1,0,13,0,70,0,22,14.783,2.8,3.8,33.8,33.8,31.2,1657
01-may-2011,0,14.7,0,8.9,0,7.2,0,1.6,1002.5,6.8,0,13,0,90,0,19,13.122,1.8,2.3,33.5,33.5,31.0,626
02-may-2011,0,12.9,0,8.4,0,7.8,0,16.9,1004.2,5.9,0,15,0,100,0,23,11.015,1.2,1.5,17.4,17.4,15.0,166
03-may-2011,0,11.4,0,8.0,0,7.7,0,0.1,1007.6,8.6,0,13,0,100,0,22,10.458,1.4,1.9,18.5,18.5,16.3,517
04-may-2011,0,13.4,0,9.6,0,9.0,0,3.2,1007.5,7.6,0,12,0,150,0,20,11.712,1.4,2.0,16.5,16.5,14.4,772
05-may-2011,0,15.5,0,11.7,0,10.6,0,16.3,1003.2,8.2,0,15,0,160,0,24,13.292,2.0,2.9,1.9,1.9,0.0,1256
06-may-2011,0,15.5,0,10.7,0,7.3,0,14.9,1000.8,7.8,0,16,0,160,0,25,13.812,2.1,3.2,0.0,-10.0,-10.0,1530
07-may-2011,0,15.8,0,11.1,0,10.0,0,6.2,996.1,6.7,0,13,0,140,0,27,13.790,1.5,2.1,0.0,-4.7,-10.0,895
08-may-2011,0,15.0,0,9.0,0,7.2,0,4.7,996.3,12.5,0,20,0,160,0,36,13.120,2.2,3.5,0.0,-2.5,-10.0,1606
09-may-2011,0,15.2,0,11.2,0,10.7,0,4.4,1002.9,11.8,0,16,0,180,0,28,13.370,2.3,3.5,0.0,-2.1,-10.0,1481
10-may-2011,0,16.2,0,9.8,0,9.0,0,2.4,1011.7,8.5,0,14,0,200,0,24,13.842,2.5,3.6,0.1,0.1,-9.4,1622
11-may-2011,0,14.9,0,8.5,0,5.6,0,0.2,1016.0,7.5,0,15,0,260,0,25,13.033,2.6,3.7,2.5,2.5,-6.5,1672
12-may-2011,0,14.5,0,6.3,0,7.1,0,0.2,1016.1,7.9,0,15,0,270,0,23,13.032,2.7,3.9,5.0,5.0,-3.7,1956
13-may-2011,0,13.9,0,6.3,0,2.8,0,0.6,1014.7,6.4,0,14,0,270,0,24,12.890,2.5,3.6,6.8,6.8,-1.6,1884
14-may-2011,0,14.0,0,5.6,0,2.0,0,0.4,1020.2,6.9,0,15,0,290,0,24,12.345,2.4,3.5,8.6,8.6,0.5,1843
15-may-2011,0,16.6,0,6.1,0,4.2,0,0.0,1022.8,7.7,0,15,0,280,0,25,12.300,2.2,3.1,10.6,10.6,2.7,1292
16-may-2011,0,15.9,0,9.9,0,8.8,0,0.0,1019.4,9.2,0,15,0,270,0,25,13.535,2.7,3.9,13.0,13.0,5.3,1713
17-may-2011,0,17.9,0,11.7,0,11.2,0,0.0,1013.0,6.4,0,11,0,250,0,16,14.882,2.3,3.1,15.0,15.0,7.6,1220
18-may-2011,0,14.5,0,5.4,0,9.7,0,0.0,1010.6,8.5,0,14,0,280,0,24,14.302,1.9,2.9,16.6,16.6,9.4,1597
19-may-2011,0,13.8,0,2.2,0,-0.7,0,0.0,1012.6,4.2,0,10,0,230,0,16,12.650,1.8,2.5,18.1,18.1,11.2,1219
20-may-2011,0,15.3,0,6.7,0,6.2,0,1.8,1010.8,7.0,0,14,0,270,0,22,13.795,3.0,4.3,18.8,18.8,12.3,2168
21-may-2011,0,14.3,0,6.2,0,2.3,0,4.1,1006.2,8.2,0,16,0,190,0,28,12.653,1.3,1.8,15.7,15.7,9.5,751
22-may-2011,0,15.3,0,8.5,0,6.3,0,2.8,1006.1,10.9,0,19,0,280,0,33,12.753,3.0,4.5,15.5,15.5,9.7,1940
23-may-2011,0,14.2,0,6.5,0,9.2,0,4.1,1009.2,13.0,0,22,0,260,0,36,13.160,2.6,4.4,13.7,13.7,8.2,2269
24-may-2011,0,15.8,0,4.9,0,0.9,0,0.0,1019.3,6.7,0,14,0,250,0,22,13.575,3.3,4.8,16.6,16.6,11.5,2542
25-may-2011,0,14.1,0,9.3,0,8.3,0,2.0,1009.9,10.5,0,16,0,190,0,28,13.238,1.7,2.5,16.0,16.0,11.2,923
26-may-2011,0,13.6,0,5.7,0,8.8,0,1.0,1009.0,13.1,0,19,0,310,0,34,12.858,2.3,3.7,17.0,17.0,12.4,1706
27-may-2011,0,14.5,0,5.1,0,3.8,0,0.0,1013.8,6.7,0,11,0,250,0,19,12.850,2.1,3.0,18.7,18.7,14.5,1476
28-may-2011,0,17.0,0,10.3,0,9.8,0,0.4,1006.4,8.6,0,15,0,260,0,24,14.807,3.0,4.3,20.8,20.8,17.0,1885
29-may-2011,0,15.7,0,9.7,0,10.8,0,0.0,1003.3,7.5,0,17,0,260,0,25,15.047,2.2,3.1,22.6,22.6,19.0,1273
30-may-2011,0,13.0,0,4.2,0,6.3,0,1.7,1008.1,6.2,0,14,0,260,0,24,14.688,2.7,4.0,23.1,23.1,19.8,2279
31-may-2011,0,16.1,0,3.8,0,0.9,0,0.0,1016.2,6.5,0,12,0,280,0,21,14.535,2.8,4.1,25.3,25.3,22.4,2109
01-jun-2011,0,18.7,0,10.5,0,8.9,0,0.0,1024.0,5.7,0,11,0,230,0,18,15.845,2.5,3.3,27.2,27.2,24.5,1392
02-jun-2011,0,21.3,0,11.3,0,12.0,0,0.0,1028.7,3.2,0,6,0,270,0,10,17.670,2.9,3.8,29.4,29.4,27.0,1741
03-jun-2011,0,24.6,0,7.5,0,6.1,0,0.0,1026.7,3.9,0,9,0,310,0,15,19.097,3.8,5.1,32.2,32.2,30.2,2371
04-jun-2011,0,20.5,0,10.9,0,10.0,0,0.0,1020.1,5.8,0,10,0,340,0,15,19.445,3.4,4.7,34.6,34.6,32.9,2221
05-jun-2011,0,15.4,0,6.6,0,9.7,0,0.0,1011.2,7.2,0,12,0,300,0,22,16.587,2.2,3.2,36.1,36.1,34.6,1405
06-jun-2011,0,13.0,0,2.5,0,1.3,0,0.7,1002.0,3.9,0,9,0,210,0,15,14.425,1.4,1.9,36.4,36.4,35.0,962
07-jun-2011,0,13.5,0,7.1,0,5.9,0,4.0,994.5,9.4,0,16,0,270,0,26,14.245,2.0,3.1,33.7,33.7,32.5,1439
08-jun-2011,0,14.1,0,6.9,0,8.1,0,2.1,1001.1,10.7,0,17,0,280,0,27,14.177,2.3,3.7,33.2,33.2,32.2,1785
09-jun-2011,0,12.1,0,3.6,0,1.5,0,1.6,1007.9,4.1,0,11,0,260,0,19,13.743,2.1,3.0,33.1,33.1,32.2,1667
10-jun-2011,0,14.5,0,3.6,0,3.4,0,0.0,1009.8,4.1,0,10,0,290,0,17,14.400,2.9,4.0,35.1,35.1,34.4,2161
11-jun-2011,0,14.9,0,0.8,0,-0.1,0,0.0,1009.8,3.6,0,9,0,200,0,16,14.430,2.7,3.7,36.9,36.9,36.5,2122
12-jun-2011,0,18.7,0,6.2,0,5.2,0,8.6,1000.0,6.3,0,14,0,80,0,22,14.175,1.6,2.2,29.4,29.4,29.1,851
13-jun-2011,0,17.0,0,7.7,0,10.0,0,0.0,1005.4,6.1,0,11,0,310,0,19,16.362,2.9,4.1,31.6,31.6,31.4,2070
14-jun-2011,0,16.4,0,3.6,0,2.2,0,2.4,1008.2,6.3,0,12,0,180,0,20,15.875,2.5,3.7,30.9,30.9,31.0,2105
15-jun-2011,0,17.1,0,7.9,0,12.0,0,0.2,1004.2,5.9,0,11,0,240,0,16,17.038,2.6,3.7,32.6,32.6,32.9,1786
16-jun-2011,0,16.2,0,5.8,0,4.1,0,3.5,1001.3,6.2,0,15,0,230,0,25,16.423,3.0,4.4,31.3,31.3,31.7,2312
17-jun-2011,0,16.6,0,10.1,0,9.9,0,14.4,994.6,7.6,0,14,0,160,0,25,16.320,3.1,4.5,19.1,19.1,19.8,2091
