Station Name: M.BALLINGEARY (Tooreenaneen)
Station Height: 323 M 
Latitude:51.826  ,Longitude: -9.261


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2021,9,0,129.7,21.7,22,15
2021,10,0,360.3,44.1,24,22
2021,11,0,89.9,23.0,25,16
2021,12,0,294.8,33.8,26,26
2022,1,0,84.8,21.1,17,12
2022,2,0,229.7,33.4,27,23
2022,3,0,129.9,34.5,15,10
2022,4,0,95.1,26.1,19,12
2022,5,0,129.8,30.0,21,14
2022,6,0,155.1,55.1,24,16
2022,7,0,70.2,13.3,13,10
2022,8,0,44.9,16.0,10,8
2022,9,0,240.0,39.7,20,18
2022,10,0,435.1,50.1,28,27
2022,11,0,380.2,28.8,30,27
2022,12,0,225.1,27.0,24,16
2023,1,0,290.2,41.5,27,21
2023,2,0,74.6,19.2,19,14
2023,3,0,424.9,62.9,26,25
2023,4,0,94.9,28.5,22,14
2023,5,0,89.8,29.0,14,10
2023,7,0,204.9,38.4,27,23
2023,8,0,185.0,66.7,25,18
2023,9,0,305.0,41.6,24,16
2023,10,0,395.2,54.6,28,25
2023,11,0,230.0,32.0,25,21
2023,12,0,304.9,43.2,28,24
