Station Name: LISTOWEL (Bunaghara)
Station Height: 34 M 
Latitude:52.442  ,Longitude: -9.423


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
14-mar-2015,0,0.000,0,13.4,1,-2.0,-5.6, 
15-mar-2015,0,0.000,0,9.8,0,2.0,-3.7, 
16-mar-2015,0,0.000,0,7.6,0,1.3,-2.2, 
17-mar-2015,0,0.000,0,13.4,0,2.5,-2.0, 
18-mar-2015,0,0.000,0,14.2,0,1.0,-2.2, 
19-mar-2015,0,0.500,0,13.6,1,-0.9,-4.3, 
20-mar-2015,0,0.500,0,12.7,0,1.4,-0.6, 
21-mar-2015,0,0.000,0,12.8,0,5.7,3.8, 
22-mar-2015,0,1.100,0,12.9,1,-0.9,-2.2, 
23-mar-2015,0,3.100,0,10.3,0,5.8,3.7, 
24-mar-2015,0,0.300,0,9.8,0,2.9,0.4, 
25-mar-2015,0,15.100,0,10.5,1,-1.1,-3.6, 
26-mar-2015,0,0.000,0,10.4,0,5.0,4.7, 
27-mar-2015,0,1.800,0,14.0,0,3.0,-1.2, 
28-mar-2015,0,6.400,0,13.1,0,7.4,4.8, 
29-mar-2015,0,1.400,0,11.2,0,7.9,7.0, 
30-mar-2015,0,4.600,0,12.5,0,4.5,1.0, 
31-mar-2015,0,1.400,0,9.8,0,6.4,3.9, 
01-apr-2015,0,1.500,0,11.6,0,5.3,2.5, 
02-apr-2015,0,7.100,0,13.3,0,7.0,6.0, 
03-apr-2015,0,0.000,0,11.1,0,7.2,6.5, 
04-apr-2015,0,0.000,0,15.4,0,5.2,2.3, 
05-apr-2015,0,0.000,0,16.9,0,3.9,1.7, 
06-apr-2015,0,0.000,0,17.9,0,0.9,-0.8, 
07-apr-2015,0,0.000,0,18.6,0,0.7,0.4, 
08-apr-2015,0,0.000,0,19.6,0,2.0,0.3, 
09-apr-2015,0,0.000,0,20.0,0,1.3,-1.0, 
10-apr-2015,0,11.400,0,17.8,0,4.1,0.5, 
11-apr-2015,0,16.500,0,11.2,0,3.1,0.8, 
12-apr-2015,0,0.300,0,11.4,0,4.6,5.0, 
13-apr-2015,0,0.000,0,16.4,0,2.2,1.9, 
14-apr-2015,0,0.000,0,17.4,0,8.8,5.5, 
15-apr-2015,0,0.000,0,12.4,0,4.2,0.4, 
16-apr-2015,0,0.000,0,18.4,0,0.3,-1.6, 
17-apr-2015,0,0.000,0,16.4,0,3.5,2.2, 
18-apr-2015,0,0.000,0,15.5,0,5.3,2.5, 
19-apr-2015,0,0.000,0,17.3,0,2.4,-1.6, 
20-apr-2015,0,0.000,0,16.5,0,3.2,1.8, 
21-apr-2015,0,0.000,0,18.6,0,0.9,-0.5, 
22-apr-2015,0,0.000,0,19.4,0,3.7,0.8, 
23-apr-2015,0,0.000,0,20.4,0,0.4,-0.5, 
24-apr-2015,0,6.000,0,16.3,0,7.0,4.5, 
25-apr-2015,4,0.000,0,11.3,0,9.5,7.5, 
26-apr-2015,0,1.600,0,11.4,1,-1.3,-4.5, 
27-apr-2015,0,3.700,0,8.9,1,-0.2,-2.4, 
28-apr-2015,0,22.300,0,10.5,0,2.1,-1.2, 
29-apr-2015,0,1.800,0,11.6,0,2.3,-1.6, 
30-apr-2015,0,0.000,0,15.0,0,1.2,-2.0, 
01-may-2015,0,3.900,0,11.5,0,4.5,1.3, 
02-may-2015,0,5.600,0,15.8,0,6.0,4.7, 
03-may-2015,0,1.200,0,16.1,0,10.0,7.2, 
04-may-2015,0,4.400,0,16.4,0,5.6,1.8, 
05-may-2015,0,10.200,0,13.1,0,6.7,5.3, 
06-may-2015,0,0.600,0,13.4,0,7.0,5.6, 
07-may-2015,0,1.400,0,15.1,0,6.9,5.5, 
08-may-2015,0,16.800,0,11.6,0,4.6,2.0, 
09-may-2015,0,0.200,0,16.4,0,4.9,2.2, 
10-may-2015,0,7.900,0,15.9,0,11.6,8.2, 
11-may-2015,0,3.500,0,15.0,0,9.9,5.8, 
12-may-2015,0,0.000,0,13.6,0,7.4,3.5, 
13-may-2015,0,2.600,0,18.4,0,2.6,-1.0, 
14-may-2015,0,0.000,0,16.8,0,9.6,7.4, 
15-may-2015,0,1.000,0,16.8,0,10.6,9.0, 
16-may-2015,0,0.000,0,12.3,0,7.0,2.6, 
17-may-2015,0,10.600,0,12.6,0,8.1,4.0, 
18-may-2015,0,6.300,0,12.3,0,6.6,3.4, 
19-may-2015,0,0.600,0,12.4,0,5.1,-0.5, 
20-may-2015,0,0.000,0,14.1,0,5.9,1.5, 
21-may-2015,0,7.200,0,14.5,0,7.2,3.4, 
22-may-2015,0,0.400,0,14.4,0,11.4,9.1, 
23-may-2015,0,2.800,0,18.5,0,9.6,8.4, 
24-may-2015,0,2.600,0,13.4,0,9.2,8.0, 
25-may-2015,0,0.600,0,13.0,0,9.3,7.3, 
26-may-2015,0,0.000,0,13.4,0,9.8,8.1, 
27-may-2015,0,6.200,0,13.3,0,6.3,1.1, 
28-may-2015,0,15.100,0,13.3,0,6.9,0.5, 
29-may-2015,0,0.900,0,12.9,0,7.8,4.3, 
30-may-2015,0,5.900,0,14.2,0,3.2,-1.0, 
31-may-2015,0,1.600,0,12.0,0,7.0,2.5, 
01-jun-2015,0,9.100,0,12.6,0,5.4,-0.5, 
02-jun-2015,0,2.100,0,14.3,0,8.7,4.8, 
03-jun-2015,0,0.000,0,14.9,0,7.2,1.8, 
04-jun-2015,0,0.600,0,16.4,0,7.7,5.0, 
05-jun-2015,0,3.500,0,14.4,0,8.6,6.1, 
06-jun-2015,0,0.500,0,13.6,0,8.1,5.5, 
07-jun-2015,0,0.000,0,14.9,0,5.1,2.0, 
08-jun-2015,0,0.000,0,15.8,0,1.2,-0.4, 
09-jun-2015,0,0.000,0,19.0,0,3.1,1.7, 
10-jun-2015,0,0.000,0,19.6,0,3.9,3.3, 
11-jun-2015,0,2.000,0,18.8,0,3.5,2.9, 
12-jun-2015,4,0.000,0,18.0,0,12.0,12.4, 
13-jun-2015,0,0.000,0,15.6,0,11.3,11.2, 
14-jun-2015,0,0.000,0,15.5,0,8.0,8.0, 
15-jun-2015,0,0.000,0,19.0,0,6.5,5.0, 
16-jun-2015,0,3.300,0,20.7,0,12.1,11.7, 
17-jun-2015,0,5.600,0,15.6,0,15.0,14.5, 
18-jun-2015,0,0.000,0,15.5,0,9.7,7.7, 
19-jun-2015,0,1.000,0,17.2,0,12.0,11.7, 
20-jun-2015,0,0.000,0,19.4,0,13.2,13.4, 
21-jun-2015,0,7.000,0,14.8,0,11.3,10.8, 
22-jun-2015,0,0.000,0,16.7,0,9.6,9.4, 
23-jun-2015,0,0.200,0,21.2,0,6.5,4.6, 
24-jun-2015,0,0.000,0,19.9,0,13.6,12.2, 
25-jun-2015,0,2.500,0,18.8,0,11.2,9.4, 
26-jun-2015,0,0.100,0,18.6,0,13.6,10.3, 
27-jun-2015,0,2.900,0,20.2,0,12.7,9.0, 
28-jun-2015,0,0.000,0,19.0,0,13.1,9.8, 
29-jun-2015,0,0.200,0,21.1,0,12.5,9.9, 
30-jun-2015,0,0.000,0,22.0,0,15.1,10.4, 
01-jul-2015,0,12.000,0,19.8,0,13.9,11.8, 
02-jul-2015,0,2.600,0,19.9,0,8.6,4.2, 
03-jul-2015,0,3.400,0,21.9,0,13.4,10.2, 
04-jul-2015,0,0.900,0,19.5,0,14.0,10.7, 
05-jul-2015,0,1.300,0,19.4,0,10.4,5.5, 
06-jul-2015,0,1.500,0,22.1,0,11.2,7.5, 
07-jul-2015,0,4.400,0,15.4,0,11.9,8.0, 
08-jul-2015,0,0.000,0,15.1,0,12.4,9.0, 
09-jul-2015,0,0.000,0,20.7,0,11.2,9.0, 
10-jul-2015,0,2.100,0,19.6,0,14.0,10.8, 
11-jul-2015,0,2.200,0,16.3,0,10.7,7.9, 
12-jul-2015,0,8.300,0,18.6,0,12.9,9.9, 
13-jul-2015,0,4.300,0,17.4,0,13.9,14.8, 
14-jul-2015,1,0.200,0,18.6,0,11.8,11.2, 
15-jul-2015,1,0.200,0,18.8,0,8.9,8.3, 
16-jul-2015,1,2.800,0,20.2,0,11.6,10.4, 
17-jul-2015,0,0.900,0,16.1,0,11.3,11.0, 
18-jul-2015,0,14.700,0,18.6,0,10.3,8.0, 
19-jul-2015,0,2.200,0,18.2,0,7.9,6.1, 
20-jul-2015,0,1.300,0,18.4,0,11.4,12.0, 
21-jul-2015,0,1.800,0,16.6,0,13.4,11.4, 
22-jul-2015,0,3.400,0,16.8,0,10.6,8.7, 
23-jul-2015,0,0.000,0,16.9,0,10.3,9.1, 
24-jul-2015,0,0.000,0,16.9,0,4.6,3.8, 
25-jul-2015,0,2.300,0,17.3,0,5.3,3.4, 
26-jul-2015,0,6.100,0,17.0,0,12.3,10.2, 
27-jul-2015,0,1.500,0,14.8,0,12.2,10.0, 
28-jul-2015,0,4.800,0,16.0,0,10.5,7.8, 
29-jul-2015,1,1.300,0,16.6,0,10.0,6.8, 
30-jul-2015,1,1.000,0,16.8,0,8.1,7.4, 
31-jul-2015,1,5.200,0,16.0,0,11.0,9.8, 
01-aug-2015,1,3.800,0,18.0,0,8.8,6.0, 
02-aug-2015,1,6.400,0,17.6,0,11.0,9.5, 
03-aug-2015,1,9.100,0,17.0,0,12.0,10.4, 
04-aug-2015,1,7.700,0,16.9,0,11.9,10.0, 
05-aug-2015,1,8.100,0,16.1,0,10.6,8.8, 
06-aug-2015,1,0.400,0,17.2,0,10.5,8.5, 
07-aug-2015,1,0.100,0,18.1,0,6.6,3.3, 
08-aug-2015,1,1.600,0,16.9,0,6.0,5.4, 
09-aug-2015,0,5.500,0,19.4,0,13.9,11.1, 
10-aug-2015,0,0.600,0,16.8,0,12.5,11.5, 
11-aug-2015,0,0.000,0,16.4,0,10.4,8.0, 
12-aug-2015,0,0.000,0,18.8,0,9.1,7.5, 
13-aug-2015,0,1.400,0,18.5,0,4.6,3.9, 
14-aug-2015,0,0.300,0,16.6,0,11.9,10.1, 
15-aug-2015,0,0.800,0,17.7,0,9.0,6.5, 
16-aug-2015,0,2.000,0,18.3,0,9.6,6.5, 
17-aug-2015,4,0.000,0,21.6,0,13.5,12.5, 
18-aug-2015,0,1.300,0,20.5,0,13.1,11.4, 
19-aug-2015,1,0.500,0,19.8,0,14.9,13.1, 
20-aug-2015,1,1.600,0,22.0,0,13.6,11.3, 
21-aug-2015,0,0.600,0,19.1,0,14.0,11.0, 
22-aug-2015,0,13.300,0,18.8,0,9.9,7.5, 
23-aug-2015,0,5.500,0,16.6,0,11.9,8.4, 
24-aug-2015,0,1.800,0,16.8,0,11.0,7.2, 
25-aug-2015,0,3.800,0,18.4,0,7.2,3.7, 
26-aug-2015,0,2.800,0,18.2,0,10.3,7.0, 
27-aug-2015,0,2.400,0,17.3,0,8.9,5.2, 
28-aug-2015,0,3.100,0,18.0,0,10.5,6.8, 
29-aug-2015,4,0.000,0,18.4,0,11.6,8.8, 
30-aug-2015,1,1.700,0,18.4,0,11.5,8.7, 
31-aug-2015,1,3.300,0,17.6,0,11.2,9.5, 
01-sep-2015,0,0.200,0,17.0,0,10.5,7.4, 
02-sep-2015,4,0.000,0,15.8,0,8.6,5.0, 
03-sep-2015,0,0.000,0,15.0,0,7.8,3.8, 
04-sep-2015,0,0.000,0,16.4,0,11.2,8.0, 
05-sep-2015,0,0.000,0,17.3,0,10.5,6.3, 
06-sep-2015,0,0.000,0,13.9,0,2.5,-0.9, 
07-sep-2015,0,0.000,0,15.8,0,8.5,6.0, 
08-sep-2015,4,0.000,0,21.1,0,7.8,2.9, 
09-sep-2015,0,0.000,0,20.0,0,13.4,9.6, 
10-sep-2015,0,18.500,0,21.0,0,10.3,5.7, 
11-sep-2015,0,67.400,0,14.6,0,13.8,11.4, 
12-sep-2015,0,0.400,0,15.9,0,9.8,5.9, 
13-sep-2015,0,41.600,0,15.2,0,8.5,4.4, 
14-sep-2015,0,4.500,0,14.0,0,8.9,6.6, 
15-sep-2015,0,0.200,0,17.0,0,7.3,2.5, 
16-sep-2015,0,0.000,0,14.9,0,6.4,2.1, 
17-sep-2015,0,1.100,0,17.6,0,7.5,2.8, 
18-sep-2015,4,0.000,0,15.6,0,11.4,6.9, 
19-sep-2015,0,3.400,0,16.2,0,10.7,8.1, 
20-sep-2015,0,5.200,0,16.1,0,10.8,6.1, 
21-sep-2015,0,9.700,0,15.9,0,10.5,6.4, 
22-sep-2015,0,1.900,0,15.7,0,8.5,3.0, 
23-sep-2015,0,2.500,0,15.6,0,9.0,5.3, 
24-sep-2015,0,1.200,0,14.1,0,9.1,4.5, 
25-sep-2015,0,0.000,0,16.0,0,5.5,0.3, 
26-sep-2015,0,0.000,0,18.6,0,11.4,8.7, 
27-sep-2015,0,0.000,0,18.4,0,7.8,2.1, 
28-sep-2015,0,0.000,0,19.5,0,8.9,2.2, 
29-sep-2015,0,0.000,0,18.7,0,5.4,0.9, 
30-sep-2015,0,0.000,0,17.9,0,3.4,-1.3, 
01-oct-2015,0,0.000,0,19.4,0,3.1,-1.5, 
02-oct-2015,0,0.000,0,14.0,0,2.7,0.6, 
03-oct-2015,0,0.000,0,13.4,0,3.8,-1.0, 
04-oct-2015,0,1.700,0,15.5,0,7.0,5.4, 
05-oct-2015,0,3.000,0,17.4,0,11.7,7.8, 
06-oct-2015,0,4.600,0,14.6,0,9.0,4.5, 
07-oct-2015,0,0.000,0,15.1,0,5.9,1.0, 
08-oct-2015,0,0.000,0,17.1,0,5.3,1.6, 
09-oct-2015,0,0.100,0,16.5,0,9.8,5.5, 
10-oct-2015,0,0.000,0,14.6,0,11.3,8.2, 
11-oct-2015,0,0.300,0,17.6,0,8.2,6.0, 
12-oct-2015,0,0.000,0,14.4,0,9.4,5.8, 
13-oct-2015,0,0.000,0,16.4,0,1.1,-1.5, 
14-oct-2015,0,0.000,0,13.8,0,1.2,-3.2, 
15-oct-2015,0,0.000,0,14.3,0,7.1,4.8, 
16-oct-2015,0,0.000,0,14.7,0,2.8,-0.9, 
17-oct-2015,0,0.000,0,12.2,0,5.2,3.0, 
18-oct-2015,0,0.000,0,12.4,0,7.4,5.0, 
19-oct-2015,0,0.000,0,15.1,0,8.0,5.5, 
20-oct-2015,0,2.800,0,13.7,0,5.4,3.6, 
21-oct-2015,0,1.400,0,14.9,0,7.5,5.2, 
22-oct-2015,0,0.100,0,14.7,0,10.9,7.6, 
23-oct-2015,0,26.700,0,14.9,0,8.4,7.6, 
24-oct-2015,0,1.500,0,12.0,0,7.9,4.0, 
25-oct-2015,0,0.700,0,13.5,0,4.4,1.0, 
26-oct-2015,0,3.900,0,16.7,0,10.8,7.8, 
27-oct-2015,4,0.000,0,16.3,0,9.4,5.6, 
28-oct-2015,0,4.700,0,14.9,0,6.4,2.0, 
29-oct-2015,0,6.300,0,14.1,0,7.6,4.2, 
30-oct-2015,0,1.200,0,15.8,0,7.5,7.0, 
31-oct-2015,0,0.000,0,16.4,0,11.2,9.3, 
01-nov-2015,0,0.000,0,18.1,0,4.0,1.0, 
02-nov-2015,0,0.000,0,17.2,0,7.1,3.3, 
03-nov-2015,0,0.000,0,15.1,0,3.8,0.5, 
04-nov-2015,0,7.700,0,12.7,0,2.9,1.5, 
05-nov-2015,0,1.300,0,16.3,0,3.6,2.0, 
06-nov-2015,0,11.200,0,15.3,0,10.5,7.3, 
07-nov-2015,0,1.300,0,15.1,0,7.9,3.8, 
08-nov-2015,0,7.700,0,15.5,0,7.6,2.4, 
09-nov-2015,0,6.300,0,16.6,0,6.7,2.3, 
10-nov-2015,0,17.300,0,16.1,0,13.8,12.4, 
11-nov-2015,0,0.300,0,14.5,0,10.9,10.4, 
12-nov-2015,0,18.100,0,15.2,0,7.6,3.9, 
13-nov-2015,0,12.100,0,13.0,0,4.4,2.5, 
14-nov-2015,0,8.600,0,15.5,0,4.4,1.9, 
15-nov-2015,0,3.300,0,15.5,0,11.4,10.0, 
16-nov-2015,0,6.600,0,10.2,0,5.8,3.3, 
17-nov-2015,0,10.700,0,14.4,0,5.4,2.0, 
18-nov-2015,0,5.500,0,12.6,0,9.3,6.8, 
19-nov-2015,0,2.000,0,10.2,0,8.2,7.4, 
20-nov-2015,0,4.100,0,8.9,0,5.8,3.8, 
21-nov-2015,0,6.500,0,7.3,0,3.3,0.1, 
22-nov-2015,0,0.000,0,9.4,0,2.4,-0.4, 
23-nov-2015,0,8.600,0,12.0,0,3.6,2.0, 
24-nov-2015,0,5.400,0,11.4,0,6.9,5.2, 
25-nov-2015,0,3.900,0,12.9,0,9.4,9.0, 
26-nov-2015,0,3.600,0,12.1,0,10.5,7.8, 
27-nov-2015,0,14.700,0,11.2,0,10.3,9.0, 
28-nov-2015,0,9.800,0,12.5,0,4.0,1.4, 
29-nov-2015,0,20.000,0,12.5,0,7.3,6.6, 
30-nov-2015,0,8.700,0,14.1,0,6.4,6.0, 
01-dec-2015,0,7.000,0,15.0,0,10.3,9.8, 
02-dec-2015,0,2.500,0,11.2,0,10.1,9.7, 
03-dec-2015,0,14.500,0,11.4,0,5.2,3.9, 
04-dec-2015,0,27.600,0,13.0,0,3.4,0.0, 
05-dec-2015,0,16.500,0,13.4,0,10.8,8.8, 
06-dec-2015,0,1.200,0,13.4,0,5.8,2.7, 
07-dec-2015,0,7.900,0,14.2,0,5.6,2.8, 
08-dec-2015,0,5.800,0,11.8,0,5.9,3.5, 
09-dec-2015,0,6.000,0,12.7,0,3.4,-0.2, 
10-dec-2015,0,6.400,0,8.6,0,5.4,1.9, 
11-dec-2015,0,14.800,0,13.1,0,4.3,1.8, 
12-dec-2015,0,14.400,0,13.1,0,4.4,2.8, 
13-dec-2015,0,0.200,0,11.6,0,3.7,3.8, 
14-dec-2015,0,0.400,0,13.9,0,6.4,6.5, 
15-dec-2015,0,1.800,0,13.0,0,10.0,7.9, 
16-dec-2015,0,5.300,0,14.8,0,10.4,8.9, 
17-dec-2015,0,1.600,0,13.8,0,11.9,9.0, 
18-dec-2015,0,4.900,0,14.9,0,11.1,9.3, 
19-dec-2015,0,7.100,0,13.1,0,11.9,11.0, 
20-dec-2015,0,9.900,0,12.5,0,6.2,2.7, 
21-dec-2015,0,12.300,0,14.4,0,4.8,1.3, 
22-dec-2015,0,8.800,0,10.5,0,7.1,4.4, 
23-dec-2015,0,25.500,0,11.7,0,4.0,2.5, 
24-dec-2015,0,8.000,0,7.0,0,3.1,1.5, 
25-dec-2015,0,15.500,0,13.1,0,2.0,-0.2, 
26-dec-2015,0,3.900,0,6.6,0,4.3,4.3, 
27-dec-2015,0,5.300,0,13.0,0,1.7,-0.5, 
28-dec-2015,0,7.700,0,12.2,0,5.0,2.0, 
29-dec-2015,0,32.600,0,13.4,0,4.2,0.5, 
30-dec-2015,1,7.900,0,9.2,0,6.1,4.2, 
31-dec-2015,1,3.300,0,9.7,0,3.3,1.0, 
01-jan-2016,1,17.800,0,9.7,0,0.6,-1.8, 
02-jan-2016,1,8.500,0,8.8,0,6.0,4.2, 
03-jan-2016,1,13.000,0,8.8,0,2.5,1.0, 
04-jan-2016,1,3.200,0,9.9,0,6.4,4.4, 
05-jan-2016,0,0.100,0,8.7,0,5.9,3.8, 
06-jan-2016,0,9.500,0,9.5,0,1.6,-1.1, 
07-jan-2016,0,7.300,0,6.9,0,2.0,-0.2, 
08-jan-2016,0,4.000,0,8.4,0,1.8,-0.5, 
09-jan-2016,0,3.900,0,7.6,0,0.9,-1.5, 
10-jan-2016,0,2.500,0,6.9,0,1.9,-0.6, 
11-jan-2016,0,1.200,0,8.1,0,0.1,-2.1, 
12-jan-2016,0,3.500,0,7.7,0,4.1,1.0, 
13-jan-2016,0,12.400,0,4.6,0,1.4,-2.5, 
14-jan-2016,0,6.500,0,5.0,0,0.8,-2.4, 
15-jan-2016,0,3.400,0,8.5,0,0.5,-0.1, 
16-jan-2016,0,0.300,0,9.0,0,1.4,0.5, 
17-jan-2016,0,7.900,0,9.9,0,2.9,1.5, 
18-jan-2016,0,8.200,0,8.5,0,7.5,7.1, 
19-jan-2016,0,1.200,0,8.0,0,6.1,4.7, 
20-jan-2016,0,1.000,0,10.4,0,4.4,2.4, 
21-jan-2016,0,3.600,0,13.9,0,6.4,4.5, 
22-jan-2016,0,3.200,0,11.5,0,9.4,7.4, 
23-jan-2016,0,0.900,0,13.9,0,6.0,7.0, 
24-jan-2016,0,2.100,0,14.7,0,9.1,6.8, 
25-jan-2016,0,19.800,0,12.8,0,10.4,10.1, 
26-jan-2016,0,15.900,0,13.9,0,7.0,4.8, 
27-jan-2016,0,2.100,0,8.6,0,7.2,6.4, 
28-jan-2016,0,6.200,0,11.8,0,3.4,1.4, 
29-jan-2016,0,2.000,0,10.1,0,7.9,5.8, 
30-jan-2016,0,5.000,0,11.8,0,1.7,0.2, 
31-jan-2016,0,0.800,0,12.9,0,2.6,0.5, 
01-feb-2016,0,2.500,0,11.0,0,10.4,7.6, 
02-feb-2016,0,10.800,0,6.5,0,4.0,1.9, 
03-feb-2016,0,2.300,0,10.4,0,2.6,0.2, 
04-feb-2016,0,5.500,0,11.6,0,5.5,2.1, 
05-feb-2016,0,15.000,0,9.5,0,8.9,7.6, 
06-feb-2016,0,10.300,0,8.9,0,3.1,0.3, 
07-feb-2016,0,10.100,0,10.9,0,3.1,0.7, 
08-feb-2016,0,9.700,0,8.4,0,5.3,4.0, 
09-feb-2016,0,18.700,0,7.9,0,1.9,-0.1, 
10-feb-2016,0,4.400,0,8.5,0,2.4,0.5, 
11-feb-2016,0,0.300,0,4.9,0,0.8,-3.0, 
12-feb-2016,4,0.000,0,9.6,0,1.2,-1.0, 
13-feb-2016,0,5.700,0,7.6,0,2.3,0.5, 
14-feb-2016,0,0.000,0,7.3,0,2.8,1.8, 
15-feb-2016,4,0.000,0,9.7,1,-3.9,-7.0, 
16-feb-2016,0,29.400,0,10.5,1,-2.4,-3.5, 
17-feb-2016,0,5.600,0,7.3,0,2.5,-0.8, 
18-feb-2016,0,3.000,0,8.7,0,0.4,-2.0, 
19-feb-2016,0,3.600,0,10.5,0,2.2,0.2, 
20-feb-2016,0,3.200,0,12.4,0,8.2,6.0, 
21-feb-2016,0,0.600,0,12.5,0,10.4,10.0, 
22-feb-2016,0,1.000,0,8.9,0,4.5,4.0, 
23-feb-2016,4,0.000,0,8.3,1,-1.8,-4.4, 
24-feb-2016,0,0.400,0,7.9,1,-5.0,-8.2, 
25-feb-2016,0,2.300,0,8.3,1,-2.7,-3.8, 
26-feb-2016,0,5.700,0,7.6,0,0.2,-0.3, 
27-feb-2016,0,0.000,0,8.9,0,2.4,2.5, 
28-feb-2016,0,2.700,0,9.7,1,-1.7,-4.6, 
29-feb-2016,0,16.400,0,11.9,1,-0.1,-0.5, 
01-mar-2016,0,4.900,0,10.2,0,6.1,5.9, 
02-mar-2016,0,3.200,0,9.5,0,1.6,0.3, 
03-mar-2016,0,4.300,0,8.4,0,3.8,3.4, 
04-mar-2016,0,1.200,0,9.1,1,-0.6,-2.1, 
05-mar-2016,0,0.200,0,8.7,0,1.3,-2.0, 
06-mar-2016,0,4.700,0,8.9,1,-1.8,-5.2, 
07-mar-2016,0,1.200,0,9.4,0,4.0,3.4, 
08-mar-2016,0,11.900,0,9.3,0,4.3,1.6, 
09-mar-2016,0,1.500,0,9.5,0,3.9,1.4, 
10-mar-2016,4,0.000,0,12.8,0,4.4,1.6, 
11-mar-2016,0,0.000,0,14.9,0,6.7,5.2, 
12-mar-2016,0,0.000,0,14.6,0,8.5,5.0, 
13-mar-2016,0,0.000,0,13.5,0,8.2,7.5, 
14-mar-2016,0,0.000,0,14.1,0,2.4,-0.8, 
15-mar-2016,0,0.000,0,11.5,0,0.8,-3.0, 
16-mar-2016,0,0.000,0,15.0,1,-0.7,-2.6, 
17-mar-2016,0,0.000,0,11.2,0,1.3,-1.6, 
18-mar-2016,0,0.000,0,12.8,1,-2.3,-4.6, 
19-mar-2016,0,0.000,0,9.4,1,-0.1,-2.5, 
20-mar-2016,0,0.000,0,8.5,0,2.2,-1.0, 
21-mar-2016,0,0.000,0,10.2,0,4.4,3.8, 
22-mar-2016,0,0.000,0,10.0,0,5.5,5.5, 
23-mar-2016,0,5.700,0,11.6,0,5.9,4.5, 
24-mar-2016,0,1.400,0,10.1,0,7.2,6.0, 
25-mar-2016,0,19.700,0,12.9,0,4.5,1.0, 
26-mar-2016,0,11.600,0,10.5,0,6.8,6.6, 
27-mar-2016,0,0.400,0,9.9,0,3.8,1.4, 
28-mar-2016,0,5.200,0,10.4,0,0.3,-2.0, 
29-mar-2016,0,3.300,0,8.9,0,2.0,-0.4, 
30-mar-2016,0,0.800,0,10.6,0,1.0,-1.9, 
31-mar-2016,0,1.700,0,11.2,1,-0.5,-2.0, 
01-apr-2016,0,10.200,0,10.8,0,2.6,1.4, 
02-apr-2016,4,0.000,0,12.1,0,6.0,1.8, 
03-apr-2016,0,4.200,0,14.2,0,5.2,3.0, 
04-apr-2016,0,0.900,0,13.3,0,3.0,0.7, 
05-apr-2016,0,1.700,0,12.7,0,4.7,1.0, 
06-apr-2016,0,7.500,0,8.9,0,5.9,3.5, 
07-apr-2016,0,2.700,0,11.3,0,4.6,2.5, 
08-apr-2016,0,7.300,0,11.1,0,5.0,1.0, 
09-apr-2016,0,6.500,0,8.1,0,0.6,-1.2, 
10-apr-2016,0,20.400,0,8.1,1,-1.1,-3.2, 
11-apr-2016,0,0.500,0,15.7,0,3.7,2.6, 
12-apr-2016,4,0.000,0,15.5,0,0.4,-1.6, 
13-apr-2016,0,4.500,0,14.8,0,4.0,0.6, 
14-apr-2016,0,0.900,0,13.2,0,3.9,0.5, 
15-apr-2016,0,0.800,0,11.5,0,0.8,-2.5, 
16-apr-2016,0,0.000,0,10.1,1,-1.1,-4.2, 
17-apr-2016,0,0.300,0,11.2,1,-0.5,-2.6, 
18-apr-2016,0,0.000,0,12.4,0,6.7,6.5, 
19-apr-2016,0,0.000,0,15.5,0,4.8,2.4, 
20-apr-2016,0,0.000,0,17.8,0,1.9,-1.4, 
21-apr-2016,0,0.000,0,16.1,0,1.6,-1.2, 
22-apr-2016,0,0.000,0,15.8,0,6.4,6.5, 
23-apr-2016,0,0.000,0,13.8,0,4.9,2.4, 
24-apr-2016,0,1.000,0,11.7,1,-0.5,-2.5, 
25-apr-2016,4,0.000,0,13.5,0,5.1,3.1, 
26-apr-2016,0,0.000,0,10.5,0,3.6,1.2, 
27-apr-2016,0,1.600,0,10.6,1,-0.8,-2.7, 
28-apr-2016,0,4.700,0,10.6,0,3.4,0.1, 
29-apr-2016,0,0.300,0,10.7,0,4.0,-0.2, 
30-apr-2016,0,4.400,0,12.2,0,4.0,-1.6, 
01-may-2016,0,11.400,0,16.7,0,7.5,7.2, 
02-may-2016,0,1.000,0,11.9,0,8.3,6.5, 
03-may-2016,0,0.000,0,13.7,0,5.5,1.5, 
04-may-2016,4,0.000,0,14.1,0,7.2,5.0, 
05-may-2016,0,0.000,0,13.7,0,5.3,1.5, 
06-may-2016,0,0.000,0,15.4,0,0.9,-0.6, 
07-may-2016,0,4.500,0,12.6,0,6.2,4.5, 
08-may-2016,4,0.000,0,18.9,0,9.3,9.8, 
09-may-2016,0,3.400,0,21.1,0,10.3,8.5, 
10-may-2016,0,7.100,0,18.5,0,12.7,12.0, 
11-may-2016,4,0.000,0,19.2,0,13.4,13.4, 
12-may-2016,0,0.000,0,20.6,0,10.2,7.0, 
13-may-2016,0,0.000,0,23.3,0,6.8,6.0, 
14-may-2016,0,0.000,0,20.6,0,6.3,4.4, 
15-may-2016,0,0.000,0,17.6,0,10.5,6.4, 
