Station Name: PHOENIX PARK
Station Height: 48 M 
Latitude:53.364  ,Longitude: -6.350


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)
cbl:   -  Mean CBL Pressure (hpa)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,soil
29-nov-2006,0,12.8,0,6.6,0,1.3,0,0.0,1011.5,6.612
30-nov-2006,0,14.2,0,11.8,0,8.6,0,7.3,1004.8,8.425
01-dec-2006,0,13.4,0,3.5,0,-1.2,0,0.5,1000.1,7.995
02-dec-2006,0,12.1,0,6.5,0,0.0,0,4.3,985.3,6.208
03-dec-2006,0,12.4,0,6.1,0,3.5,0,8.6,973.3,7.373
04-dec-2006,0,13.1,0,6.1,0,2.8,0,3.3,980.0,6.664
05-dec-2006,0,11.9,0,6.4,0,3.8,0,7.6,977.1,7.433
06-dec-2006,0,11.6,0,6.1,0,4.2,0,1.4,985.2,6.921
07-dec-2006,0,10.9,0,5.4,0,3.7,0,16.5,971.6,7.155
08-dec-2006,0,6.7,0,1.6,0,-1.5,0,0.2,986.2,4.983
09-dec-2006,0,5.3,0,2.1,0,-1.3,0,0.1,1007.0,3.276
10-dec-2006,0,13.4,0,4.6,0,-3.5,0,3.5,1004.8,5.747
11-dec-2006,0,12.7,0,4.5,0,2.2,0,5.5,1000.5,6.779
12-dec-2006,0,10.3,0,4.6,0,1.2,0,0.2,1004.3,5.142
13-dec-2006,0,13.4,0,8.2,0,4.8,0,0.0,1004.3,7.273
14-dec-2006,0,13.7,0,6.6,0,8.3,0,11.8,1005.4,8.890
15-dec-2006,0,7.2,0,2.6,0,4.3,0,9.5,1011.2,7.046
16-dec-2006,0,6.4,0,2.5,0,-2.4,0,0.2,1015.7,3.850
17-dec-2006,0,7.3,0,3.5,0,-1.9,0,1.9,1018.8,3.851
18-dec-2006,0,6.0,0,4.8,0,-0.6,0,0.1,1023.0,5.128
19-dec-2006,0,5.1,0,-0.7,0,2.6,0,0.0,1031.4,5.498
20-dec-2006,0,3.1,0,-1.5,0,-3.4,0,0.0,1033.9,3.613
21-dec-2006,0,7.4,0,-0.7,0,-4.9,0,0.0,1035.8,2.483
22-dec-2006,0,7.5,0,-1.3,0,-4.9,0,0.0,1036.9,2.434
23-dec-2006,0,4.6,0,-3.0,0,-6.3,0,0.0,1035.7,1.970
24-dec-2006,0,6.9,0,3.4,0,-0.1,0,0.0,1032.4,3.750
25-dec-2006,0,6.6,0,4.5,0,3.3,0,0.4,1029.2,4.846
26-dec-2006,0,7.8,0,6.4,0,5.0,0,0.2,1025.1,5.620
27-dec-2006,0,9.1,0,4.4,0,3.0,0,3.7,1018.0,5.963
28-dec-2006,0,11.5,0,4.1,0,1.4,0,2.9,1008.8,6.184
29-dec-2006,0,13.5,0,8.2,0,4.1,0,10.0,990.0,7.953
30-dec-2006,0,8.8,0,5.8,0,3.5,0,1.9,993.9,6.559
31-dec-2006,0,12.2,0,5.1,0,1.2,0,6.4,997.3,6.029
01-jan-2007,0,5.8,0,3.1,0,0.9,0,0.7,1005.2,4.762
02-jan-2007,0,10.0,0,4.4,0,-0.2,0,0.6,1017.3,4.190
03-jan-2007,0,12.6,0,7.9,0,3.5,0,2.3,1005.7,7.019
04-jan-2007,0,9.6,0,7.7,0,5.6,0,0.0,1004.3,6.865
05-jan-2007,0,10.4,0,5.6,0,6.1,0,0.3,1006.2,6.553
06-jan-2007,0,10.1,0,5.7,0,0.2,0,0.6,1002.5,5.484
07-jan-2007,0,11.1,0,4.6,0,0.4,0,1.5,990.3,6.745
08-jan-2007,0,12.9,0,4.2,0,-0.5,0,2.3,985.7,6.382
09-jan-2007,0,12.6,0,6.6,0,5.1,0,4.8,986.4,8.177
10-jan-2007,0,8.1,0,3.3,0,0.6,0,11.9,1000.8,5.767
11-jan-2007,0,11.4,0,6.4,0,-0.4,0,8.2,1000.3,6.489
12-jan-2007,0,13.0,0,7.2,0,2.7,0,0.2,1008.1,7.183
13-jan-2007,0,12.2,0,3.8,0,6.8,0,2.5,1003.9,7.565
14-jan-2007,0,8.9,0,3.6,0,0.6,0,0.0,1015.6,5.009
15-jan-2007,0,11.8,0,5.8,0,2.1,0,1.2,1007.3,6.298
16-jan-2007,0,8.8,0,-0.3,0,-4.4,0,1.1,1000.2,5.320
17-jan-2007,0,9.6,0,3.5,0,-3.7,0,1.4,989.8,5.072
18-jan-2007,0,12.2,0,4.5,0,1.2,0,12.4,981.8,5.898
19-jan-2007,0,13.9,0,6.7,0,3.6,0,0.6,999.9,6.236
20-jan-2007,0,9.6,0,2.4,0,1.5,0,10.8,997.1,5.944
21-jan-2007,0,6.5,0,2.4,0,-0.4,0,0.5,1003.9,4.449
22-jan-2007,0,6.1,0,-0.6,0,-3.1,0,4.4,1018.0,3.416
23-jan-2007,0,4.2,0,-1.2,0,-6.5,0,0.4,1019.4,2.373
24-jan-2007,0,6.8,0,1.5,0,-1.5,0,0.0,1015.7,3.164
25-jan-2007,0,5.8,0,0.4,0,-4.3,0,0.2,1023.6,2.654
26-jan-2007,0,7.6,0,1.8,0,-5.0,0,0.0,1024.5,3.611
27-jan-2007,0,6.5,0,4.4,0,1.9,0,0.1,1029.1,5.040
28-jan-2007,0,9.1,0,5.0,0,3.2,0,1.2,1027.1,5.580
29-jan-2007,0,8.0,0,5.2,0,1.9,0,0.2,1025.1,5.947
30-jan-2007,0,8.4,0,4.4,0,3.7,0,0.0,1020.2,5.940
31-jan-2007,0,11.3,0,6.9,0,3.8,0,0.1,1017.8,6.502
01-feb-2007,0,10.1,0,5.8,0,7.8,0,0.0,1023.0,7.677
02-feb-2007,0,10.4,0,-0.1,0,-2.1,0,0.0,1029.6,5.879
03-feb-2007,0,10.6,0,-1.8,0,-5.9,0,0.0,1033.1,3.546
04-feb-2007,0,5.6,0,-3.2,0,-7.1,0,0.0,1025.9,2.829
05-feb-2007,0,7.1,0,-1.9,0,-4.8,0,0.0,1015.3,3.177
06-feb-2007,0,4.9,0,-4.3,0,-9.1,0,0.0,1004.3,2.178
07-feb-2007,0,5.4,0,-5.1,0,-9.2,0,1.7,990.2,1.614
08-feb-2007,0,3.0,0,0.2,0,-7.2,0,14.4,983.2,2.239
09-feb-2007,0,8.2,0,-1.6,0,-5.6,0,0.0,991.9,2.460
10-feb-2007,0,6.8,0,3.5,0,-1.6,0,3.1,983.0,3.741
11-feb-2007,0,9.8,0,2.5,0,-2.7,0,4.9,978.2,4.747
12-feb-2007,0,9.6,0,5.2,0,-1.4,0,3.0,983.0,5.797
13-feb-2007,0,8.5,0,2.9,0,-2.0,0,0.2,994.1,5.130
14-feb-2007,0,9.9,0,2.1,0,-3.9,0,0.2,996.5,4.245
15-feb-2007,0,12.7,0,8.0,0,-0.8,0,2.1,995.2,6.486
16-feb-2007,0,11.5,0,3.4,0,3.8,0,0.0,1000.2,6.400
17-feb-2007,0,9.8,0,-0.5,0,-1.8,0,0.0,1009.1,5.819
18-feb-2007,0,9.0,0,-2.3,0,-6.2,0,0.0,1009.0,4.424
19-feb-2007,0,11.1,0,7.2,0,-2.1,0,1.0,995.3,6.295
20-feb-2007,0,11.9,0,3.1,0,-1.9,0,8.3,993.9,6.304
21-feb-2007,0,11.1,0,3.2,0,-0.5,0,0.7,992.3,6.238
22-feb-2007,0,12.7,0,7.1,0,5.9,0,1.6,986.4,7.815
23-feb-2007,0,11.6,0,6.9,0,3.6,0,0.9,983.2,7.565
24-feb-2007,0,10.6,0,5.4,0,2.9,0,1.7,984.0,7.815
25-feb-2007,0,11.0,0,6.0,0,1.4,0,0.8,995.4,7.740
26-feb-2007,0,10.6,0,4.1,0,-0.8,0,4.0,1008.8,7.325
27-feb-2007,0,14.9,0,8.3,0,6.4,0,6.4,993.8,9.042
28-feb-2007,0,9.4,0,3.6,0,4.8,0,6.2,978.3,7.918
01-mar-2007,0,10.1,0,2.8,0,0.3,0,0.1,990.4,6.161
02-mar-2007,0,8.2,0,-0.8,0,-5.0,0,7.3,993.1,4.962
03-mar-2007,0,11.3,0,1.7,0,0.0,0,0.5,997.7,5.878
04-mar-2007,0,11.2,0,1.4,0,-2.7,0,6.0,992.7,6.016
05-mar-2007,0,11.2,0,3.7,0,1.1,0,4.5,982.9,5.810
06-mar-2007,0,11.6,0,4.6,0,0.6,0,2.8,980.6,7.261
07-mar-2007,0,10.8,0,2.8,0,-2.9,0,2.1,998.9,6.483
08-mar-2007,0,10.8,0,2.1,0,-3.0,0,1.1,1011.0,6.590
09-mar-2007,0,11.2,0,4.1,0,-0.3,0,0.1,1020.2,6.659
10-mar-2007,0,15.0,0,6.8,0,0.9,0,0.0,1022.8,7.839
11-mar-2007,0,11.6,0,5.3,0,6.5,0,7.1,1014.3,8.273
12-mar-2007,0,12.6,0,3.4,0,-0.7,0,2.3,1014.2,8.221
13-mar-2007,0,11.9,0,4.0,0,-1.4,0,0.7,1024.1,7.682
14-mar-2007,0,14.4,0,2.5,0,-2.4,0,0.0,1026.1,7.868
15-mar-2007,0,11.2,0,0.7,0,5.0,0,0.3,1021.3,8.347
16-mar-2007,0,9.5,0,-0.4,0,-4.4,0,0.1,1020.6,6.431
17-mar-2007,0,11.3,0,8.7,0,7.0,0,0.9,1008.8,8.645
18-mar-2007,0,9.4,0,0.6,0,0.9,0,4.2,996.0,7.674
19-mar-2007,0,7.5,0,0.2,0,-2.1,0,0.7,1001.7,6.194
20-mar-2007,0,7.2,0,-0.6,0,-4.7,0,0.0,1016.6,5.434
21-mar-2007,0,7.2,0,-2.4,0,-6.0,0,2.1,1015.6,5.397
22-mar-2007,0,11.4,0,6.6,0,4.3,0,0.4,1014.8,7.903
23-mar-2007,0,9.0,0,0.8,0,-3.2,0,0.0,1016.7,7.649
24-mar-2007,0,10.8,0,0.5,0,-1.9,0,0.0,1017.9,7.917
25-mar-2007,0,10.2,0,-0.4,0,-4.3,0,0.0,1017.7,7.436
26-mar-2007,0,11.6,0,1.9,0,-2.2,0,0.0,1015.5,7.549
27-mar-2007,0,13.8,0,0.2,0,-3.2,0,0.0,1012.1,7.863
28-mar-2007,0,10.4,0,2.0,0,-0.6,0,0.1,1012.3,8.010
29-mar-2007,0,9.2,0,0.6,0,-4.0,0,1.9,1010.4,7.155
30-mar-2007,0,9.4,0,5.6,0,4.9,0,0.0,1014.7,7.472
31-mar-2007,0,10.7,0,6.4,0,4.1,0,0.0,1024.1,8.165
01-apr-2007,0,10.6,0,3.6,0,0.2,0,0.0,1028.6,8.688
02-apr-2007,0,13.7,0,4.3,0,-1.0,0,0.0,1027.2,8.742
03-apr-2007,0,10.3,0,3.4,0,0.8,0,0.0,1024.9,8.788
04-apr-2007,0,17.1,0,0.2,0,-3.5,0,0.0,1022.4,9.333
05-apr-2007,0,17.5,0,1.9,0,-2.7,0,0.0,1019.8,10.561
06-apr-2007,0,13.0,0,4.3,0,-0.6,0,0.0,1021.2,11.312
07-apr-2007,0,14.7,0,2.3,0,-1.8,0,0.0,1023.0,11.440
08-apr-2007,0,15.5,0,6.3,0,0.3,0,0.0,1019.5,11.670
09-apr-2007,0,15.6,0,6.4,0,1.3,0,0.0,1016.0,11.535
10-apr-2007,0,16.1,0,10.2,0,9.6,0,0.0,1017.6,13.130
11-apr-2007,0,16.8,0,7.4,0,8.7,0,0.0,1018.4,14.280
12-apr-2007,0,17.4,0,2.8,0,-1.6,0,0.0,1016.7,13.400
13-apr-2007,0,17.7,0,4.5,0,0.2,0,0.0,1015.4,13.625
14-apr-2007,0,19.0,0,9.8,0,6.7,0,0.0,1016.8,15.280
15-apr-2007,0,18.7,0,9.9,0,7.1,0,0.0,1019.0,15.528
16-apr-2007,0,14.9,0,8.3,0,8.9,0,0.7,1023.0,15.932
17-apr-2007,0,15.1,0,5.0,0,1.5,0,0.0,1023.4,14.590
18-apr-2007,0,15.5,0,2.3,0,-2.7,0,0.0,1020.0,14.278
19-apr-2007,0,15.9,0,5.7,0,-0.0,0,0.0,1015.8,14.467
20-apr-2007,0,18.2,0,3.3,0,-0.7,0,0.0,1013.5,14.203
21-apr-2007,0,17.1,0,10.1,0,5.9,0,0.0,1009.8,14.243
22-apr-2007,0,20.8,0,11.8,0,10.2,0,5.3,1008.1,15.235
23-apr-2007,0,16.6,0,12.6,0,8.1,0,1.3,1006.2,14.250
24-apr-2007,0,19.1,0,11.4,0,7.0,0,0.6,1001.6,14.695
25-apr-2007,0,15.2,0,5.3,0,6.6,0,0.1,1005.4,15.038
26-apr-2007,0,14.3,0,3.3,0,-1.2,0,0.0,1018.5,13.840
27-apr-2007,0,14.7,0,7.4,0,4.9,0,0.0,1020.4,15.510
28-apr-2007,0,16.0,0,9.1,0,5.7,0,0.0,1018.4,15.925
29-apr-2007,0,16.1,0,7.7,0,8.1,0,0.0,1013.9,15.783
30-apr-2007,0,15.2,0,7.5,0,3.5,0,0.0,1010.8,15.688
01-may-2007,0,17.7,0,7.1,0,3.0,0,0.0,1009.8,16.155
02-may-2007,0,16.2,0,6.0,0,2.0,0,0.0,1012.3,16.663
03-may-2007,0,19.3,0,3.9,0,-0.5,0,0.0,1013.7,16.980
04-may-2007,0,15.4,0,5.3,0,0.6,0,0.0,1013.3,16.865
05-may-2007,0,20.3,0,4.8,0,0.3,0,0.0,1010.1,16.595
06-may-2007,0,13.9,0,10.0,0,7.6,0,1.1,1006.2,15.750
07-may-2007,0,16.4,0,8.8,0,6.6,0,0.9,1002.5,15.422
08-may-2007,0,15.5,0,7.0,0,5.4,0,1.2,1002.4,14.917
09-may-2007,0,13.9,0,6.6,0,1.6,0,1.2,1000.4,13.370
10-may-2007,0,15.9,0,8.7,0,3.6,0,0.0,992.9,14.255
11-may-2007,0,14.4,0,7.5,0,6.7,0,3.2,991.3,14.342
12-may-2007,0,16.7,0,7.5,0,6.6,0,0.1,993.0,15.205
13-may-2007,0,12.6,0,6.1,0,1.4,0,0.0,995.8,14.042
14-may-2007,0,16.3,0,5.7,0,2.7,0,3.2,1002.4,14.733
15-may-2007,0,13.7,0,8.5,0,8.0,0,1.0,1005.8,14.370
16-may-2007,0,15.4,0,9.4,0,8.3,0,4.0,1005.5,14.097
17-may-2007,0,22.3,0,13.3,0,12.4,0,0.2,1006.7,17.385
18-may-2007,0,16.2,0,8.6,0,11.8,0,3.0,999.7,17.483
19-may-2007,0,15.8,0,6.5,0,7.3,0,1.4,1001.0,16.757
20-may-2007,0,15.7,0,5.1,0,0.7,0,0.0,1010.2,16.530
21-may-2007,0,19.1,0,3.5,0,-0.3,0,0.1,1013.0,16.897
22-may-2007,0,19.5,0,8.7,0,4.8,0,0.0,1014.5,17.545
23-may-2007,0,18.0,0,10.0,0,6.7,0,0.0,1015.8,17.125
24-may-2007,0,19.2,0,11.7,0,12.7,0,0.2,1010.7,17.790
25-may-2007,0,15.3,0,5.9,0,8.5,0,0.0,1006.0,17.715
26-may-2007,0,14.3,0,3.6,0,-0.6,0,5.3,1000.9,15.868
27-may-2007,0,13.4,0,6.1,0,5.5,0,4.0,1001.0,14.597
28-may-2007,0,13.8,0,4.1,0,3.0,0,0.2,1007.0,14.835
29-may-2007,0,15.6,0,1.5,0,-2.9,0,0.0,1003.8,15.682
30-may-2007,0,12.6,0,2.3,0,-2.0,0,1.2,995.0,13.602
31-may-2007,0,17.8,0,7.1,0,2.8,0,0.6,999.0,15.283
01-jun-2007,0,19.9,0,5.8,0,1.7,0,0.0,1009.6,17.395
02-jun-2007,0,17.9,0,12.9,0,12.3,0,2.4,1013.6,16.853
03-jun-2007,0,16.1,0,9.7,0,13.3,0,29.1,1017.4,15.908
04-jun-2007,0,17.2,0,8.5,0,7.4,0,1.0,1022.6,14.640
05-jun-2007,0,17.8,0,8.6,0,5.3,0,0.0,1020.8,17.280
06-jun-2007,0,17.9,0,7.4,0,3.4,0,0.0,1018.1,18.140
07-jun-2007,0,18.3,0,7.3,0,3.5,0,0.0,1016.7,19.478
08-jun-2007,0,21.4,0,8.5,0,5.5,0,0.0,1015.1,19.940
09-jun-2007,0,22.2,0,9.3,0,5.4,0,0.0,1013.8,21.472
10-jun-2007,0,21.7,0,9.6,0,5.4,0,0.0,1011.2,21.888
11-jun-2007,0,23.5,0,11.7,0,7.8,0,0.0,1009.1,22.182
12-jun-2007,0,23.0,0,13.9,0,9.6,0,2.5,1005.1,22.728
13-jun-2007,0,18.8,0,12.6,0,10.8,0,9.2,999.8,19.500
14-jun-2007,0,13.9,0,11.9,0,10.6,0,10.7,996.3,16.560
15-jun-2007,0,12.4,0,10.8,0,11.2,0,11.6,994.9,14.512
16-jun-2007,0,13.3,0,10.1,0,10.1,0,0.4,996.6,14.538
17-jun-2007,0,16.1,0,9.3,0,9.9,0,0.0,998.1,16.030
18-jun-2007,0,17.4,0,7.6,0,4.7,0,0.7,999.7,15.868
19-jun-2007,0,17.6,0,12.2,0,8.2,0,15.4,999.4,15.590
20-jun-2007,0,17.4,0,12.4,0,10.1,0,1.2,996.3,16.140
21-jun-2007,0,15.3,0,12.3,0,10.3,0,5.8,999.5,15.847
22-jun-2007,0,17.5,0,11.8,0,9.7,0,51.6,1002.7,15.790
23-jun-2007,0,17.1,0,10.7,0,10.3,0,7.2,1003.0,16.640
24-jun-2007,0,15.6,0,9.4,0,10.2,0,2.3,1000.8,16.595
25-jun-2007,0,16.4,0,8.7,0,7.9,0,0.3,1004.7,15.555
26-jun-2007,0,17.6,0,8.3,0,5.5,0,1.4,1006.1,15.165
27-jun-2007,0,16.3,0,6.7,0,9.5,0,0.9,1001.6,16.398
28-jun-2007,0,17.2,0,5.1,0,2.1,0,3.2,999.2,14.960
29-jun-2007,0,17.9,0,9.6,0,10.5,0,2.1,1000.1,17.275
30-jun-2007,0,21.5,0,12.4,0,12.2,0,5.9,997.2,17.990
01-jul-2007,0,20.7,0,13.9,0,13.3,0,9.4,989.0,18.717
02-jul-2007,0,19.7,0,12.3,0,12.6,0,7.1,991.6,18.767
03-jul-2007,0,17.1,0,11.0,0,11.3,0,4.1,993.1,18.250
04-jul-2007,0,19.5,0,10.9,0,10.0,0,3.9,1000.2,17.720
05-jul-2007,0,20.6,0,11.9,0,11.8,0,2.9,998.0,17.655
06-jul-2007,0,19.1,0,11.4,0,10.4,0,1.6,1002.5,18.283
07-jul-2007,0,19.7,0,8.9,0,8.9,0,0.3,1010.2,18.920
08-jul-2007,0,18.4,0,8.4,0,7.4,0,0.3,1009.8,18.175
09-jul-2007,0,16.8,0,8.3,0,7.1,0,7.4,1006.8,16.783
10-jul-2007,0,17.6,0,9.5,0,12.4,0,0.3,1008.3,16.720
11-jul-2007,0,19.2,0,8.1,0,6.7,0,0.7,1008.8,16.712
12-jul-2007,0,20.8,0,13.6,0,15.8,0,2.0,1005.9,18.833
13-jul-2007,0,18.0,0,12.4,0,13.7,0,17.4,999.0,17.002
14-jul-2007,0,21.0,0,12.3,0,12.7,0,7.9,1001.2,18.538
15-jul-2007,0,17.8,0,9.5,0,9.1,0,1.2,1003.8,18.388
16-jul-2007,0,21.4,0,11.5,0,14.5,0,3.9,999.4,19.288
17-jul-2007,0,18.3,0,10.5,0,7.2,0,6.5,1002.7,18.028
18-jul-2007,0,20.7,0,10.5,0,7.6,0,0.0,1009.0,19.325
19-jul-2007,0,19.6,0,9.9,0,7.0,0,0.4,1012.6,18.568
20-jul-2007,0,15.5,0,11.2,0,8.5,0,13.2,1011.5,16.557
21-jul-2007,0,16.1,0,11.2,0,11.5,0,2.7,1008.2,17.045
22-jul-2007,0,17.2,0,9.7,0,7.1,0,11.1,1001.7,17.180
23-jul-2007,0,18.1,0,8.6,0,6.5,0,1.3,999.5,17.085
24-jul-2007,0,19.8,0,9.1,0,5.9,0,1.1,1002.8,17.743
25-jul-2007,0,20.7,0,13.3,0,12.9,0,0.5,997.3,19.410
26-jul-2007,0,18.5,0,11.9,0,11.8,0,13.4,993.5,18.222
27-jul-2007,0,19.3,0,10.1,0,9.0,0,1.5,1001.8,18.035
28-jul-2007,0,18.7,0,8.8,0,5.7,0,1.3,1008.2,17.765
29-jul-2007,0,18.3,0,7.9,0,6.1,0,1.9,1013.8,17.865
30-jul-2007,0,20.1,0,7.0,0,4.2,0,0.0,1017.7,18.032
31-jul-2007,0,21.8,0,8.1,0,5.7,0,0.0,1013.5,19.068
01-aug-2007,0,19.4,0,10.3,0,8.2,0,0.2,1008.4,18.295
02-aug-2007,0,21.2,0,11.3,0,10.5,0,0.3,1009.5,19.243
03-aug-2007,0,23.6,0,10.7,0,7.5,0,0.0,1009.0,19.087
04-aug-2007,0,21.9,0,12.8,0,15.3,0,14.0,1007.7,20.090
05-aug-2007,0,16.0,0,11.6,0,12.0,0,22.0,1002.9,17.495
06-aug-2007,0,18.6,0,10.0,0,6.4,0,6.4,1005.4,17.420
07-aug-2007,0,19.3,0,8.3,0,5.4,0,0.6,1013.1,17.288
08-aug-2007,0,19.8,0,7.0,0,3.2,0,0.0,1016.7,17.550
09-aug-2007,0,21.0,0,8.6,0,4.8,0,0.0,1014.1,18.188
10-aug-2007,0,19.5,0,13.4,0,13.5,0,2.2,1011.9,18.942
11-aug-2007,0,18.4,0,12.5,0,13.2,0,7.8,1006.3,17.843
12-aug-2007,0,17.9,0,11.3,0,9.8,0,2.5,1001.6,18.015
13-aug-2007,0,18.2,0,11.1,0,7.9,0,0.7,998.5,17.302
14-aug-2007,0,18.9,0,13.3,0,11.8,0,11.4,989.2,17.878
15-aug-2007,0,18.2,0,8.6,0,10.7,0,5.8,992.9,17.362
16-aug-2007,0,17.8,0,7.9,0,4.6,0,0.8,1004.8,16.510
17-aug-2007,4, ,4, , , ,8, , , 
18-aug-2007,0,17.6,0,12.2,4, ,0,7.6,999.7,17.290
19-aug-2007,0,16.9,0,10.2,0,11.1,0,0.0,1006.1,16.222
20-aug-2007,0,17.1,0,10.1,0,7.1,0,13.6,1006.7,15.815
21-aug-2007,0,19.5,0,8.7,0,4.9,0,0.0,1016.6,16.035
22-aug-2007,0,22.7,0,11.4,0,8.0,0,0.0,1018.9,18.680
23-aug-2007,0,20.9,0,12.1,0,8.6,0,0.0,1018.8,18.278
24-aug-2007,0,23.6,0,12.7,0,9.1,0,0.1,1021.9,19.132
25-aug-2007,0,21.1,0,13.7,0,12.2,0,0.1,1023.6,19.522
26-aug-2007,0,18.4,0,10.1,0,7.6,0,0.0,1026.2,18.335
27-aug-2007,0,17.9,0,11.1,0,6.4,0,0.0,1023.3,17.625
28-aug-2007,0,19.3,0,10.3,0,8.5,0,0.1,1019.1,17.990
29-aug-2007,0,18.4,0,9.1,0,4.9,0,0.0,1019.0,18.003
30-aug-2007,0,19.3,0,12.8,0,10.6,0,0.1,1020.2,18.215
31-aug-2007,0,19.3,0,13.9,0,11.8,0,0.0,1018.5,18.100
01-sep-2007,0,19.8,0,13.6,0,13.4,0,0.2,1015.7,18.417
02-sep-2007,0,19.9,0,12.7,0,11.9,0,1.8,1011.5,17.775
03-sep-2007,0,18.7,0,9.2,0,4.6,0,0.0,1018.0,16.915
04-sep-2007,0,19.4,0,7.3,0,3.8,0,0.0,1023.8,16.698
05-sep-2007,0,21.3,0,14.6,0,12.2,0,0.5,1026.4,18.833
06-sep-2007,0,21.5,0,14.9,0,12.2,0,0.0,1028.3,19.083
07-sep-2007,0,22.4,0,11.1,0,13.6,0,0.0,1027.3,19.235
08-sep-2007,0,17.3,0,10.1,0,6.4,0,0.0,1025.2,17.555
09-sep-2007,0,17.3,0,13.3,0,11.2,0,0.0,1021.3,17.642
10-sep-2007,0,19.6,0,8.9,0,11.1,0,0.0,1019.3,17.872
11-sep-2007,0,19.3,0,8.1,0,3.9,0,0.0,1022.9,16.775
12-sep-2007,0,19.7,0,13.5,0,13.1,0,0.0,1024.0,17.677
13-sep-2007,0,20.2,0,12.8,0,12.3,0,0.0,1017.2,17.480
14-sep-2007,0,16.9,0,8.1,0,6.2,0,0.3,1015.8,16.685
15-sep-2007,0,19.7,0,7.4,0,2.7,0,0.0,1014.9,16.358
16-sep-2007,0,20.5,0,9.1,0,12.1,0,1.7,1002.8,17.055
17-sep-2007,0,13.6,0,3.9,0,1.1,0,0.1,1011.8,13.780
18-sep-2007,0,13.9,0,2.1,0,-2.6,0,0.0,1016.5,12.533
19-sep-2007,0,19.2,0,11.5,0,8.1,0,4.2,1008.2,15.193
20-sep-2007,0,17.7,0,10.4,0,7.2,0,1.4,1006.1,15.542
21-sep-2007,0,15.9,0,8.1,0,6.3,0,8.2,1007.7,14.622
22-sep-2007,0,18.8,0,6.2,0,1.0,0,0.0,1009.0,13.807
23-sep-2007,0,18.3,0,10.6,0,11.9,0,1.0,1000.8,16.057
24-sep-2007,0,16.0,0,8.4,0,5.2,0,3.0,999.5,14.465
25-sep-2007,0,14.5,0,5.3,0,6.0,0,0.4,1012.8,13.325
26-sep-2007,0,12.8,0,3.6,0,-1.5,0,0.0,1022.8,11.108
27-sep-2007,0,12.3,0,2.1,0,-1.5,0,0.0,1020.8,11.215
28-sep-2007,0,13.7,0,7.7,0,3.5,0,2.1,1014.2,12.278
29-sep-2007,0,15.0,0,10.4,0,10.3,0,1.1,1010.8,13.318
30-sep-2007,0,16.3,0,7.9,0,9.0,0,12.3,1013.8,13.920
01-oct-2007,0,17.1,0,7.9,0,3.1,0,0.0,1016.3,13.440
02-oct-2007,0,16.6,0,11.5,0,12.2,0,1.3,1014.4,14.900
03-oct-2007,0,16.6,0,7.6,0,6.8,0,4.6,1009.4,13.960
04-oct-2007,0,17.3,0,5.2,0,-0.2,0,0.1,1015.6,12.395
05-oct-2007,0,17.9,0,5.6,0,1.6,0,0.1,1018.4,12.415
06-oct-2007,0,17.0,0,4.8,0,0.6,0,0.0,1018.4,12.275
07-oct-2007,0,15.3,0,6.4,0,2.2,0,0.1,1017.4,12.430
08-oct-2007,0,16.7,0,10.1,0,4.1,0,0.1,1016.8,13.325
09-oct-2007,0,17.8,0,8.3,0,10.6,0,0.0,1017.5,14.453
10-oct-2007,0,17.2,0,7.1,0,1.4,0,0.1,1022.2,13.078
11-oct-2007,0,18.0,0,13.6,0,4.9,0,0.0,1021.0,14.547
12-oct-2007,0,17.5,0,13.6,0,12.6,0,0.0,1020.4,15.440
13-oct-2007,0,16.0,0,8.7,0,11.5,0,0.0,1016.8,14.408
14-oct-2007,0,17.9,0,7.4,0,2.3,0,0.1,1010.4,12.745
15-oct-2007,0,16.0,0,9.6,0,4.2,0,0.5,1003.3,12.530
16-oct-2007,0,15.0,0,5.6,0,3.8,0,0.0,1006.3,11.975
17-oct-2007,0,13.2,0,4.4,0,-1.0,0,0.1,1017.9,9.818
18-oct-2007,0,14.6,0,1.4,0,-2.6,0,0.0,1026.7,9.499
19-oct-2007,0,16.1,0,5.0,0,3.0,0,0.0,1028.2,11.517
20-oct-2007,0,14.7,0,3.8,0,-0.7,0,0.0,1027.2,10.300
21-oct-2007,0,14.6,0,9.6,0,3.6,0,0.0,1019.8,11.310
22-oct-2007,0,14.3,0,10.5,0,7.7,0,2.7,1012.6,11.693
23-oct-2007,0,15.5,0,4.3,0,1.5,0,0.0,1017.9,11.238
24-oct-2007,0,13.6,0,1.7,0,-3.3,0,0.1,1022.3,8.464
25-oct-2007,0,12.8,0,2.4,0,-2.4,0,0.0,1018.7,8.841
26-oct-2007,0,14.3,0,3.3,0,-1.9,0,0.4,1012.3,9.840
27-oct-2007,0,19.1,0,5.2,0,0.5,0,0.1,1007.5,11.145
28-oct-2007,0,16.6,0,6.2,0,7.5,0,8.6,1000.9,12.255
29-oct-2007,0,12.1,0,4.4,0,-0.7,0,0.1,1008.3,8.833
