Station Name: KNOCK AIRPORT
Station Height: 201 M 
Latitude:53.906  ,Longitude: -8.817


date:   -  00 to 00 utc
rain:   -  Precipitation Amount (mm)
maxtp:  -  Maximum Air Temperature (C)	  
mintp:  -  Minimum  Air Temperature (C)
gmin:   -  09utc Grass Minimum Temperature (C)
soil:   -  Mean 10cm Soil Temperature (C)
wdsp:   -  Mean Wind Speed (knot)
hm:     -  Highest ten minute mean wind speed (knot)		                 
ddhm:   -  Wind Direction at max 10 min. mean (deg)                  
hg:     -  Highest Gust (knot)
cbl:    -  Mean CBL Pressure (hpa)
sun:    -  Sunshine duration (hours)
pe:     -  Potential Evapotranspiration (mm)				
evap:   -  Evaporation (mm)						
smd_wd: -  Soil Moisture Deficits(mm) well drained		
smd_md: -  Soil Moisture Deficits(mm) moderately drained	
smd_pd: -  Soil Moisture Deficits(mm) poorly drained 	
ind:    -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,sun,dos,soil,pe,evap,smd_wd,smd_md,smd_pd
09-apr-1998,0,6.0,1,-2.8,0,0.1,0,1.0,981.1,17.9,0,27,0,20,0,38,7.6,0,5.000,1.4,2.7,0.4,0.4,-9.1
10-apr-1998,0,6.0,1,-1.9,1,-5.3,0,6.5,981.4,13.1,0,22,0,30,0,36,9.0,1,3.400,1.6,2.7,0.0,-4.6,-10.0
11-apr-1998,0,5.6,1,-0.6,1,-2.0,0,2.4,988.8,10.8,0,21,0,340,0,33,8.6,0,3.425,1.4,2.4,0.0,-1.0,-10.0
12-apr-1998,0,5.2,1,-1.6,1,-2.5,0,5.7,990.6,9.0,0,20,0,30,0,30,8.0,2,3.650,1.3,2.2,0.0,-4.4,-10.0
13-apr-1998,0,5.9,1,-0.9,1,-2.6,0,0.3,985.9,6.7,0,12,0,270,0,19,2.9,0,3.850,1.3,1.9,1.0,1.0,-8.5
14-apr-1998,0,6.4,1,-0.5,1,-2.0,0,0.9,977.9,10.0,0,19,0,350,0,29,10.1,0,4.575,1.8,3.1,1.9,1.9,-7.2
15-apr-1998,0,7.2,1,-2.1,1,-3.9,0,1.5,974.4,7.3,0,16,0,330,0,23,6.7,0,4.375,1.5,2.3,1.9,1.9,-6.8
16-apr-1998,0,7.6,1,-1.0,1,-4.5,0,1.5,972.7,10.3,0,21,0,10,0,32,9.6,0,4.650,1.6,2.8,2.0,2.0,-6.4
17-apr-1998,0,10.4,0,1.9,1,-0.7,2,0.0,980.8,11.4,0,20,0,340,0,29,9.9,0,5.675,2.2,3.6,4.1,4.1,-3.8
18-apr-1998,0,11.8,0,2.1,1,-1.7,2,0.0,979.6,7.8,0,15,0,170,0,22,9.1,0,7.375,2.2,3.3,6.2,6.2,-1.4
19-apr-1998,0,10.4,0,3.4,0,3.4,0,13.2,975.5,8.8,0,15,0,130,0,24,0.6,0,7.750,1.1,1.7,0.0,-5.9,-10.0
20-apr-1998,0,10.0,0,2.3,0,0.1,0,0.6,979.5,5.8,1, ,1, ,1, ,5.7,0,7.800,1.4,2.1,0.8,0.8,-8.7
21-apr-1998,0,10.3,0,6.3,0,6.3,0,7.4,974.8,12.9,1, ,1, ,1, ,0.1,0,8.350,0.8,1.5,0.0,-5.8,-10.0
22-apr-1998,0,13.0,0,5.1,0,4.2,0,6.2,974.7,11.3,0,17,0,170,0,30,4.7,0,9.100,1.6,2.5,0.0,-4.6,-10.0
23-apr-1998,0,14.3,0,4.5,0,3.9,0,0.6,978.0,7.0,0,14,0,270,0,20,8.8,0,9.925,2.3,3.4,1.7,1.7,-7.8
24-apr-1998,0,12.4,0,4.8,0,5.8,0,4.2,977.4,14.3,0,22,0,210,0,35,6.2,0,10.175,1.8,3.2,0.0,-0.7,-9.8
25-apr-1998,0,11.4,0,4.7,0,3.4,0,8.9,975.7,7.7,0,14,0,210,0,26,3.4,0,8.725,1.6,2.4,0.0,-7.3,-10.0
26-apr-1998,0,10.1,0,3.5,0,5.3,0,6.9,973.6,4.6,0,13,0,290,0,22,3.7,0,9.200,1.7,2.4,0.0,-5.2,-10.0
27-apr-1998,0,11.1,0,2.9,0,0.9,0,3.2,974.5,4.6,0,14,0,220,0,20,5.7,0,8.775,2.0,2.8,0.0,-1.2,-10.0
28-apr-1998,0,10.9,0,3.8,0,3.1,0,3.2,973.2,6.6,0,11,0,80,0,16,2.1,0,8.800,1.4,2.0,0.0,-1.8,-10.0
29-apr-1998,0,10.8,0,5.0,0,4.6,0,0.5,982.6,7.5,0,17,0,340,0,25,6.4,0,9.850,1.7,2.7,1.2,1.2,-8.3
30-apr-1998,0,14.0,0,4.5,0,0.9,0,0.5,996.0,6.3,0,11,0,340,0,19,7.5,0,9.275,2.2,3.3,3.0,3.0,-6.1
01-may-1998,0,13.5,0,5.4,0,3.1,0,0.1,1000.9,8.0,0,13,0,330,0,20,4.7,0,10.600,2.7,4.1,5.5,5.5,-3.2
02-may-1998,0,11.7,0,6.7,0,6.9,0,0.2,1001.2,11.8,0,18,0,10,0,28,2.8,0,10.375,2.0,3.3,7.2,7.2,-1.2
03-may-1998,0,12.3,0,5.1,0,2.1,0,0.4,1001.6,9.0,0,15,0,340,0,22,3.2,0,9.775,1.7,2.7,8.4,8.4,0.2
04-may-1998,0,12.0,0,6.7,0,8.3,0,2.1,995.3,10.8,0,17,0,290,0,24,5.4,0,10.675,2.1,3.2,8.2,8.2,0.2
05-may-1998,0,10.0,0,6.7,0,6.9,0,18.4,982.4,15.4,0,24,0,260,0,35,0.0,0,9.525,0.8,1.5,0.0,-9.5,-10.0
06-may-1998,0,10.3,0,6.1,0,5.4,0,7.0,972.7,11.0,0,18,0,220,0,29,0.8,0,9.900,1.0,1.9,0.0,-6.0,-10.0
07-may-1998,0,12.3,0,5.9,0,8.4,0,6.8,977.0,12.7,0,21,0,210,0,33,6.2,0,10.675,2.1,3.4,0.0,-4.7,-10.0
08-may-1998,0,10.7,0,4.7,0,3.7,0,3.2,986.1,4.6,0,10,0,30,0,14,0.0,0,9.450,1.4,2.0,0.0,-1.8,-10.0
09-may-1998,0,11.2,0,4.9,0,6.4,0,0.5,990.8,10.0,0,20,0,260,0,29,3.0,0,9.825,1.5,2.4,1.0,1.0,-8.5
10-may-1998,0,13.1,0,2.2,1,-0.4,0,0.1,997.0,4.5,0,9,0,90,0,15,8.3,0,10.350,2.4,3.4,3.3,3.3,-5.7
11-may-1998,0,10.8,0,6.8,0,6.1,0,0.4,992.9,10.0,0,15,0,100,0,24,0.0,0,9.925,1.2,1.7,4.1,4.1,-4.6
12-may-1998,0,14.0,0,8.8,0,8.1,3,0.0,994.3,8.7,0,13,0,120,0,19,1.4,0,11.425,1.6,2.4,5.6,5.6,-2.8
13-may-1998,0,16.7,0,9.0,0,8.4,0,0.1,996.2,5.3,0,9,0,130,0,14,1.9,0,12.975,2.0,2.7,7.4,7.4,-0.8
14-may-1998,0,15.4,0,8.1,0,5.7,0,0.1,999.7,3.1,0,7,0,330,0,10,0.9,0,13.625,1.7,2.2,8.8,8.8,0.8
15-may-1998,0,18.0,0,8.1,0,5.5,0,0.1,1001.5,5.5,0,11,0,340,0,15,14.5,0,14.750,3.9,5.6,12.4,12.4,4.6
16-may-1998,0,16.9,0,7.5,0,5.8,0,0.1,1002.3,5.8,0,11,0,340,0,16,14.8,0,15.325,3.7,5.4,15.5,15.5,8.2
17-may-1998,0,19.2,0,7.7,0,5.8,3,0.0,1003.0,4.2,0,9,0,340,0,14,9.5,0,15.775,3.3,4.5,18.4,18.4,11.5
18-may-1998,0,21.8,0,9.1,0,6.8,0,0.0,1004.2,3.7,0,7,0,40,0,14,14.1,0,16.500,4.2,5.6,21.9,21.9,15.6
19-may-1998,0,22.8,0,11.5,0,9.9,0,0.0,1004.6,4.1,0,11,0,320,0,16,12.3,0,17.625,4.2,5.5,25.2,25.2,19.6
20-may-1998,0,18.8,0,10.7,0,8.0,0,0.0,1002.2,7.9,0,13,0,340,0,20,8.8,0,17.100,3.5,4.9,27.9,27.9,22.8
21-may-1998,0,13.6,0,7.9,0,10.8,0,0.4,1004.2,6.9,0,12,0,0,0,22,2.0,0,14.900,1.7,2.4,28.8,28.8,23.8
22-may-1998,0,14.4,0,7.9,0,5.8,0,0.3,1006.2,7.5,0,13,0,340,0,19,1.6,0,13.950,2.3,3.4,30.2,30.2,25.5
23-may-1998,0,12.7,0,9.4,0,10.0,0,0.5,1002.5,8.6,0,13,0,310,0,18,0.0,0,13.100,1.3,2.0,30.6,30.6,26.1
24-may-1998,0,13.9,0,9.1,0,9.5,0,0.1,996.2,9.5,0,16,0,310,0,22,0.9,0,12.950,1.5,2.4,31.6,31.6,27.3
25-may-1998,0,13.5,0,7.4,0,9.2,0,1.4,988.8,11.5,0,17,0,310,0,25,2.5,0,12.850,1.9,3.1,31.5,31.5,27.4
26-may-1998,0,12.3,0,5.0,0,7.2,0,1.3,985.9,10.0,0,17,0,10,0,28,4.6,0,11.775,2.4,3.7,31.9,31.9,28.1
27-may-1998,0,12.1,0,4.0,0,2.2,0,0.2,988.1,9.7,0,16,0,10,0,26,9.8,0,10.925,2.8,4.5,33.7,33.7,30.2
28-may-1998,0,13.8,0,7.1,0,5.7,2,0.0,987.8,7.8,0,14,0,30,0,24,1.4,0,11.675,2.3,3.3,35.3,35.3,32.0
29-may-1998,0,13.4,0,8.0,0,6.3,0,0.4,986.8,9.3,0,14,0,60,0,22,1.1,0,11.200,1.3,2.0,35.8,35.8,32.7
30-may-1998,0,18.0,0,6.6,0,5.4,0,0.0,988.9,7.9,0,12,0,110,0,19,12.8,0,13.175,3.6,5.2,38.3,38.3,35.5
31-may-1998,0,14.2,0,7.5,0,6.2,0,1.1,983.2,8.5,0,14,0,100,0,21,2.0,0,12.800,1.8,2.7,38.3,38.3,35.7
01-jun-1998,0,13.6,0,8.6,0,7.1,0,6.7,981.7,12.5,0,18,0,90,0,29,0.0,0,12.000,1.2,1.9,32.4,32.4,29.9
02-jun-1998,0,12.2,0,7.7,0,8.6,0,0.5,982.6,8.4,0,13,0,80,0,21,0.0,0,11.450,1.6,2.4,33.0,33.0,30.6
03-jun-1998,0,12.8,0,6.1,0,6.5,0,0.3,987.2,4.2,0,8,0,300,0,14,2.4,0,11.825,2.0,2.8,34.1,34.1,31.9
04-jun-1998,0,16.8,0,5.6,0,4.5,0,2.6,991.9,6.0,0,14,0,160,0,23,7.7,0,12.925,3.0,4.4,33.6,33.6,31.7
05-jun-1998,0,16.7,0,7.3,0,7.0,0,2.1,987.0,9.0,0,14,0,150,0,22,4.2,0,13.225,2.3,3.4,33.1,33.1,31.4
06-jun-1998,0,17.1,0,10.1,0,10.3,0,9.7,980.2,6.9,0,11,0,340,0,21,5.2,0,14.300,2.9,4.1,25.4,25.4,24.0
07-jun-1998,0,14.1,0,8.1,0,8.2,0,1.3,983.5,8.7,0,16,0,330,0,24,3.2,0,13.300,1.9,2.9,25.6,25.6,24.3
08-jun-1998,0,15.7,0,7.3,0,5.6,0,18.8,979.2,10.2,0,21,0,250,0,31,0.9,0,11.925,1.2,1.9,7.7,7.7,6.5
09-jun-1998,0,13.3,0,9.1,0,9.3,0,8.7,969.2,9.1,0,20,0,220,0,28,1.5,0,12.625,1.5,2.5,0.5,0.5,-0.6
10-jun-1998,0,10.8,0,4.9,0,7.2,0,4.9,979.5,13.7,0,21,0,330,0,38,0.5,0,11.175,1.1,2.0,0.0,-3.4,-4.4
11-jun-1998,0,12.6,0,4.2,0,2.9,0,1.8,992.5,10.6,0,19,0,340,0,30,9.8,0,10.600,2.6,4.2,0.8,0.8,-3.4
12-jun-1998,0,13.2,0,4.7,0,3.6,0,7.3,989.7,7.9,0,14,0,140,0,22,4.1,0,10.925,2.3,3.6,0.0,-4.2,-8.2
13-jun-1998,0,16.8,0,8.2,0,8.6,0,2.5,981.6,7.0,0,11,0,140,0,23,4.0,0,12.900,2.4,3.5,0.0,-0.1,-7.9
14-jun-1998,0,14.2,0,6.1,0,6.1,0,0.0,988.8,9.5,0,17,0,340,0,26,14.6,0,13.625,3.0,4.8,3.0,3.0,-4.5
15-jun-1998,0,14.3,0,5.7,0,4.4,3,0.0,994.8,9.4,0,15,0,340,0,25,15.0,0,12.850,3.4,5.3,6.3,6.3,-0.9
16-jun-1998,0,15.4,0,6.5,0,3.8,0,5.0,997.2,3.5,0,10,0,240,0,18,7.2,0,13.125,2.8,3.8,3.9,3.9,-3.0
17-jun-1998,0,14.4,0,8.2,0,9.4,0,9.1,994.4,5.7,0,10,0,140,0,16,0.1,0,12.950,1.6,2.3,0.0,-3.7,-10.0
18-jun-1998,0,17.9,0,11.6,0,11.9,0,4.6,990.6,8.4,0,14,0,210,0,22,1.2,0,14.375,1.9,2.8,0.0,-2.7,-10.0
19-jun-1998,0,18.2,0,13.0,0,13.2,2,0.0,989.8,11.1,0,21,0,170,0,32,2.6,0,15.175,2.1,3.1,2.1,2.1,-7.4
20-jun-1998,0,19.3,0,9.9,0,11.8,0,0.1,988.1,5.1,0,8,0,270,0,14,5.1,0,16.275,3.1,4.2,5.0,5.0,-4.1
21-jun-1998,0,15.3,0,9.6,0,8.4,0,8.4,988.5,10.4,0,18,0,210,0,32,4.4,0,14.475,2.3,3.6,0.0,-1.2,-10.0
22-jun-1998,0,14.0,0,8.7,0,8.5,0,7.6,988.8,11.5,0,18,0,210,0,27,0.0,0,12.775,1.0,1.6,0.0,-6.6,-10.0
23-jun-1998,0,15.9,0,11.0,0,12.7,0,6.3,982.9,15.0,0,24,0,210,0,35,0.7,0,14.025,1.0,1.7,0.0,-5.3,-10.0
24-jun-1998,0,15.5,0,9.0,0,9.1,0,3.2,980.7,9.1,0,16,0,260,0,24,5.3,0,14.150,2.5,3.9,0.0,-0.7,-10.0
25-jun-1998,0,15.6,0,9.2,0,9.2,0,8.4,980.0,8.0,0,18,0,260,0,24,5.8,0,13.750,2.8,4.2,0.0,-5.6,-10.0
26-jun-1998,0,14.4,0,8.7,0,9.8,0,12.2,977.0,5.6,0,13,0,250,0,19,4.1,0,13.900,2.4,3.5,0.0,-9.8,-10.0
27-jun-1998,0,16.0,0,8.6,0,8.8,2,0.0,980.6,6.5,0,13,0,330,0,19,4.7,0,14.275,2.4,3.5,2.4,2.4,-7.1
28-jun-1998,0,15.4,0,7.7,0,7.1,0,0.5,989.1,9.5,0,19,0,290,0,27,3.9,0,13.450,2.3,3.6,4.2,4.2,-4.9
29-jun-1998,0,16.8,0,10.0,0,9.7,0,0.1,990.9,7.4,0,13,0,340,0,19,4.7,0,14.250,2.9,4.0,6.9,6.9,-1.9
30-jun-1998,0,13.1,0,9.9,0,9.8,0,0.9,992.8,10.8,0,18,0,330,0,25,0.1,0,13.800,1.2,1.9,7.1,7.1,-1.5
01-jul-1998,0,17.1,0,10.5,0,10.6,0,0.0,996.2,9.9,0,15,0,340,0,22,4.9,0,14.475,2.2,3.2,9.1,9.1,0.7
02-jul-1998,0,15.0,0,8.7,0,8.2,3,0.0,999.4,8.1,0,14,0,350,0,22,1.7,0,14.650,1.7,2.5,10.6,10.6,2.4
03-jul-1998,0,13.3,0,9.5,0,8.8,2,0.0,1001.8,8.7,0,13,0,310,0,19,0.1,0,13.275,1.6,2.5,12.1,12.1,4.1
04-jul-1998,0,19.0,0,10.7,0,11.2,0,0.7,1000.2,9.5,0,15,0,260,0,22,5.1,0,15.275,2.8,4.2,13.9,13.9,6.2
05-jul-1998,0,15.2,0,11.6,0,12.1,0,0.3,995.3,10.8,0,17,0,270,0,24,0.0,0,14.800,1.1,1.8,14.6,14.6,7.0
06-jul-1998,0,14.3,0,8.5,0,12.3,0,1.1,993.0,7.5,0,12,0,350,0,18,2.7,0,14.550,2.2,3.5,15.5,15.5,8.1
07-jul-1998,0,13.7,0,7.6,0,6.7,0,0.1,995.2,8.2,0,13,0,300,0,19,0.7,0,13.100,1.8,2.8,16.9,16.9,9.9
08-jul-1998,0,14.8,0,11.4,0,11.3,0,6.4,990.3,12.1,0,19,0,260,0,27,0.7,0,13.600,1.1,1.7,11.5,11.5,4.6
09-jul-1998,0,14.7,0,10.8,0,11.4,0,0.4,988.5,6.7,0,15,0,310,0,20,0.1,0,14.750,1.9,2.8,12.8,12.8,6.1
10-jul-1998,0,15.7,0,10.0,0,10.9,0,3.5,986.3,9.8,0,20,0,280,0,29,1.7,0,14.250,1.8,2.8,10.8,10.8,4.3
11-jul-1998,0,15.6,0,9.6,0,9.0,0,2.4,980.0,4.8,0,12,0,270,0,16,0.1,0,14.200,2.1,2.9,10.3,10.3,4.1
12-jul-1998,0,14.3,0,7.9,0,12.7,0,4.8,973.1,13.5,0,27,0,340,0,40,2.0,0,14.375,1.3,2.5,6.7,6.7,0.6
13-jul-1998,0,15.5,0,7.5,0,7.0,0,0.6,985.4,12.4,0,20,0,310,0,28,8.6,0,13.125,2.8,4.6,8.8,8.8,2.8
14-jul-1998,0,15.3,0,9.6,0,9.2,0,1.7,988.8,10.4,0,17,0,260,0,25,2.4,0,13.525,2.4,3.8,9.3,9.3,3.6
15-jul-1998,0,16.7,0,9.5,0,9.6,0,0.2,986.7,6.2,0,13,0,270,0,18,5.9,0,14.575,3.2,4.4,12.0,12.0,6.5
16-jul-1998,0,17.0,0,8.7,0,5.7,0,2.7,983.6,8.0,0,16,0,220,0,25,4.1,0,14.750,2.5,3.8,11.6,11.6,6.3
17-jul-1998,0,14.8,0,7.5,0,7.1,0,6.5,981.5,12.3,0,22,0,270,0,32,8.6,0,13.675,2.5,4.3,7.3,7.3,2.4
18-jul-1998,0,16.6,0,9.3,0,8.5,0,2.0,984.2,8.0,0,15,0,290,0,21,6.1,0,14.250,2.9,4.3,8.1,8.1,3.3
19-jul-1998,0,17.1,0,9.9,0,10.1,0,41.5,978.6,12.6,0,18,0,180,0,30,0.0,0,14.750,0.9,1.5,0.0,-10.0,-10.0
20-jul-1998,0,15.2,0,11.8,0,13.6,0,1.7,971.7,13.7,0,21,0,190,0,34,0.2,0,15.000,1.0,1.8,0.0,-0.7,-10.0
21-jul-1998,0,14.1,0,9.6,0,11.7,0,6.3,976.5,11.8,0,17,0,280,0,24,0.0,0,14.050,1.2,2.1,0.0,-5.1,-10.0
22-jul-1998,0,14.3,0,8.4,0,8.2,0,10.7,980.5,7.8,0,17,0,340,0,25,1.0,0,13.200,1.3,2.0,0.0,-9.4,-10.0
23-jul-1998,0,15.2,0,9.8,0,9.9,0,0.6,989.3,12.6,0,22,0,310,0,33,8.9,0,13.875,2.6,4.3,2.0,2.0,-7.5
24-jul-1998,0,16.5,0,8.2,0,8.6,0,0.1,998.7,8.4,0,13,0,300,0,20,9.2,0,14.200,2.8,4.2,4.7,4.7,-4.4
25-jul-1998,0,13.8,0,7.4,0,7.4,0,4.3,992.8,9.8,0,17,0,170,0,29,0.0,0,12.575,1.0,1.6,1.4,1.4,-7.5
26-jul-1998,0,17.9,0,11.7,0,11.7,0,2.9,984.8,9.2,0,17,0,180,0,25,3.7,0,14.725,2.4,3.7,0.8,0.8,-7.6
27-jul-1998,0,15.6,0,11.6,0,10.9,0,2.6,986.0,7.2,0,13,0,270,0,18,0.1,0,14.950,1.7,2.5,0.0,-0.1,-8.1
28-jul-1998,0,14.7,0,11.6,0,12.0,0,2.4,984.0,8.0,0,15,0,260,0,21,0.0,0,14.400,1.3,2.0,0.0,-1.1,-8.8
29-jul-1998,0,16.3,0,11.0,0,11.1,0,5.7,981.3,12.2,0,19,0,270,0,28,4.1,0,14.650,2.5,4.0,0.0,-3.2,-10.0
30-jul-1998,0,15.0,0,11.4,0,11.3,0,8.3,985.3,13.4,0,19,0,330,0,28,1.1,0,14.175,1.7,2.9,0.0,-6.6,-10.0
31-jul-1998,0,13.6,0,10.8,0,10.9,0,1.9,993.4,10.4,0,18,0,340,0,28,0.2,0,13.925,1.6,2.5,0.0,-0.3,-9.8
01-aug-1998,0,14.5,0,8.9,0,9.8,0,2.9,998.1,7.9,0,12,0,340,0,19,1.5,0,13.850,1.9,2.8,0.0,-1.0,-10.0
02-aug-1998,0,14.2,0,7.7,0,2.0,0,9.3,992.8,9.8,0,19,0,180,0,32,1.4,0,12.725,1.1,1.7,0.0,-8.2,-10.0
03-aug-1998,0,15.4,0,11.5,0,10.8,0,12.1,989.6,13.8,0,20,0,300,0,30,4.5,0,14.200,2.0,3.5,0.0,-10.0,-10.0
04-aug-1998,0,18.7,0,11.6,0,9.5,0,0.0,1001.2,15.2,0,23,0,270,0,31,11.8,0,15.000,3.7,6.1,3.7,3.7,-5.8
05-aug-1998,0,18.6,0,11.7,0,10.3,2,0.0,1001.8,12.8,0,20,0,210,0,30,7.2,0,15.225,3.1,4.8,6.7,6.7,-2.4
06-aug-1998,0,15.9,0,13.4,0,12.9,0,19.6,997.4,10.5,0,17,0,210,0,29,0.0,0,15.250,1.0,1.7,0.0,-10.0,-10.0
07-aug-1998,0,17.0,0,14.3,0,14.4,0,1.7,995.0,10.9,0,19,0,220,0,29,0.3,0,15.750,1.1,1.6,0.0,-0.6,-10.0
08-aug-1998,0,19.1,0,14.4,0,14.4,0,1.0,993.1,6.5,0,14,0,210,0,20,0.0,0,16.300,1.2,1.6,0.2,0.2,-9.3
09-aug-1998,0,19.4,0,13.7,0,14.1,0,0.1,991.6,5.0,0,10,0,180,0,16,1.5,0,17.550,2.1,2.8,2.2,2.2,-6.8
10-aug-1998,0,20.5,0,10.1,0,7.5,0,0.1,990.2,5.8,0,11,0,210,0,18,6.6,0,17.375,2.8,3.9,4.9,4.9,-3.7
11-aug-1998,0,20.3,0,12.3,0,12.7,0,0.8,988.4,12.0,0,22,0,210,0,33,3.8,0,17.025,2.4,3.5,6.4,6.4,-1.9
12-aug-1998,0,15.7,0,10.5,0,10.2,0,2.8,991.9,12.8,0,19,0,290,0,29,6.6,0,15.400,2.3,3.7,5.8,5.8,-2.3
13-aug-1998,0,16.3,0,10.2,0,9.1,0,5.4,990.2,10.5,0,16,0,250,0,25,0.0,0,14.475,0.6,1.0,0.9,0.9,-7.0
14-aug-1998,0,16.4,0,9.9,0,12.0,0,5.3,985.7,9.9,0,16,0,270,0,24,4.2,0,15.400,1.8,2.9,0.0,-2.6,-10.0
15-aug-1998,0,16.1,0,8.5,0,6.1,0,0.2,991.8,9.6,0,17,0,270,0,28,5.3,0,14.075,2.2,3.5,2.0,2.0,-7.5
16-aug-1998,0,15.5,0,11.2,0,10.1,0,11.8,989.8,14.4,0,22,0,210,0,32,0.0,0,14.100,0.7,1.2,0.0,-9.1,-10.0
17-aug-1998,0,15.3,0,8.7,0,10.9,0,1.5,991.3,9.9,0,18,0,270,0,26,3.0,0,14.875,1.5,2.5,0.0,0.0,-9.5
18-aug-1998,0,18.3,0,8.3,0,5.5,0,0.1,997.4,5.4,0,10,0,270,0,13,9.8,0,14.825,3.0,4.3,2.9,2.9,-6.1
19-aug-1998,0,17.3,0,11.3,0,8.9,0,0.7,993.8,11.4,0,19,0,270,0,27,3.9,0,15.375,2.1,3.2,4.3,4.3,-4.4
20-aug-1998,0,14.8,0,11.9,0,10.6,0,4.8,984.6,14.7,0,21,0,260,0,31,0.0,0,14.150,0.7,1.3,0.2,0.2,-8.2
21-aug-1998,0,15.1,0,10.1,0,10.6,0,0.7,984.2,13.1,0,21,0,300,0,32,4.5,0,14.350,1.8,3.1,1.3,1.3,-6.7
22-aug-1998,0,16.2,0,9.3,0,9.3,0,2.8,988.7,6.5,0,12,0,300,0,19,8.2,0,14.775,2.5,3.5,0.9,0.9,-6.7
23-aug-1998,0,17.5,0,9.7,0,9.9,0,4.0,984.2,12.1,0,22,0,300,0,34,4.1,0,14.975,1.6,2.7,0.0,-1.4,-8.7
24-aug-1998,0,15.8,0,8.7,0,7.0,0,0.9,992.1,5.2,0,11,0,320,0,16,7.9,0,15.075,2.6,3.7,1.7,1.7,-6.5
25-aug-1998,0,15.9,0,10.6,0,10.7,0,3.7,991.3,9.7,0,14,0,340,0,21,0.3,0,15.225,1.1,1.8,0.0,-0.9,-8.9
26-aug-1998,0,15.5,0,8.2,0,8.4,3,0.0,997.1,8.0,0,15,0,340,0,22,11.9,0,15.275,2.2,3.3,2.2,2.2,-6.3
27-aug-1998,0,16.2,0,8.2,0,3.0,0,0.1,1002.3,3.5,0,6,0,40,0,10,7.4,0,14.600,2.0,2.7,4.0,4.0,-4.0
28-aug-1998,0,16.4,0,8.5,0,5.8,0,0.1,1000.6,3.2,0,7,0,300,0,13,5.2,0,14.925,2.2,3.0,6.1,6.1,-1.7
29-aug-1998,0,17.9,0,9.4,0,5.5,3,0.0,996.1,6.8,0,12,0,170,0,19,8.6,0,15.275,2.4,3.5,8.4,8.4,0.8
30-aug-1998,0,18.9,0,8.3,0,7.7,3,0.0,988.3,16.1,1, ,1, ,1, ,6.6,0,14.750,2.4,3.9,10.7,10.7,3.3
31-aug-1998,0,14.5,0,12.6,0,11.9,0,14.9,980.1,21.6,1, ,1, ,1, ,0.0,0,14.025,1.1,1.8,0.0,-3.2,-10.0
01-sep-1998,0,18.0,0,11.8,0,11.4,0,3.4,982.6,7.4,1, ,1, ,1, ,4.3,0,14.925,1.8,2.6,0.0,-1.6,-10.0
02-sep-1998,0,17.8,0,10.1,0,7.8,0,0.1,989.3,4.3,0,10,0,270,0,16,9.6,0,15.700,2.4,3.2,2.3,2.3,-7.2
03-sep-1998,0,16.5,0,9.1,0,1.7,0,0.1,987.8,3.6,0,7,0,130,0,12,8.5,0,14.975,2.5,3.5,4.6,4.6,-4.5
04-sep-1998,0,17.4,0,10.2,0,9.7,0,2.2,978.4,11.2,0,18,0,120,0,28,2.2,0,14.525,1.6,2.3,4.0,4.0,-4.8
05-sep-1998,0,18.2,0,12.7,0,12.1,0,0.9,977.0,4.6,0,11,0,140,0,17,2.6,0,15.550,1.7,2.3,4.7,4.7,-3.8
06-sep-1998,0,18.4,0,13.0,0,12.2,0,1.4,970.0,18.3,0,26,0,130,0,42,0.5,0,15.100,1.3,2.0,4.5,4.5,-3.8
07-sep-1998,0,16.8,0,13.3,0,12.5,0,6.6,962.8,14.0,0,20,0,140,0,33,0.1,0,15.050,1.0,1.6,0.0,-1.2,-9.2
08-sep-1998,0,16.2,0,12.0,0,11.0,0,9.1,965.4,11.1,0,17,0,250,0,26,1.3,0,14.875,1.1,1.8,0.0,-8.0,-10.0
09-sep-1998,0,16.8,0,11.7,0,12.2,0,12.7,963.2,10.1,0,17,0,310,0,24,4.1,0,15.275,1.5,2.3,0.0,-10.0,-10.0
10-sep-1998,0,11.7,0,8.0,0,9.5,0,5.7,972.7,15.4,0,25,0,280,0,36,0.3,0,13.150,0.6,1.1,0.0,-5.1,-10.0
11-sep-1998,0,12.9,0,6.5,0,5.0,0,3.9,979.8,10.9,0,21,0,320,0,33,4.6,0,11.650,1.7,2.6,0.0,-2.2,-10.0
12-sep-1998,0,11.5,0,5.5,0,3.6,0,5.5,976.4,16.8,0,26,0,290,0,41,5.4,0,10.525,1.5,2.7,0.0,-4.0,-10.0
13-sep-1998,0,13.6,0,5.9,0,2.7,0,1.3,982.1,11.5,0,18,0,320,0,28,7.3,0,10.750,1.5,2.4,0.2,0.2,-9.3
14-sep-1998,0,13.2,0,7.8,0,6.3,0,2.0,983.3,10.3,0,16,0,320,0,26,5.5,0,11.200,1.8,2.6,0.0,-0.0,-9.1
15-sep-1998,0,14.2,0,8.7,0,7.6,0,4.0,982.2,11.7,0,18,0,340,0,26,2.3,0,11.775,1.1,1.7,0.0,-2.9,-10.0
16-sep-1998,0,13.7,0,7.2,0,6.9,3,0.0,989.2,9.3,0,16,0,300,0,22,5.7,0,11.400,1.7,2.5,1.7,1.7,-7.8
