Station Name: LOUGHGLINN
Station Height: 92 M 
Latitude:53.822  ,Longitude: -8.559


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2007,12,0,173.4,25.2,22,17
2008,1,0,177.8,24.2,25,19
2008,2,0,103.4,25.2,17,15
2008,3,0,144.8,17.2,28,23
2008,4,0,65.0,9.2,21,17
2008,5,1,40.7,16.2,10,6
2008,6,1,106.3,18.3,26,21
2008,7,1,69.9,15.0,18,10
2008,8,1,152.9,36.6,27,21
2008,9,0,149.9, ,17,15
2008,10,0,181.4,27.3,29,25
2008,11,0,112.8,16.6,26,18
2008,12,0,102.3,15.1,21,18
2009,1,0,176.3,28.1,23,20
2009,2,0,23.9,4.9,18,7
2009,3,0,54.3,6.5,22,14
2009,4,0,136.8,20.1,22,20
2009,5,0,108.8,14.9,23,19
2009,6,0,66.5,18.1,13,8
2009,7,0,154.0,15.8,27,25
2009,8,0,162.1,19.7,25,21
2009,9,0,40.4,12.4,14,10
2009,10,0,114.1,16.4,20,15
2009,11,0,301.9,38.8,29,25
2009,12,0,89.0,14.7,19,17
2010,1,0,83.9,20.1,24,17
2010,2,0,58.6,16.0,18,12
2010,3,0,98.6,19.8,16,12
2010,4,0,73.0,15.5,14,10
2010,5,0,35.5,7.6, , 
2010,6,0,41.4,17.4,13,10
2010,7,0,157.9,36.5,26,21
2010,8,0,57.8,9.5,19,15
2010,9,0,125.3,22.2,24,21
2010,10,0,86.0, ,20,15
2010,11,0,142.5,20.9, , 
2010,12,0,78.4,19.7,18,8
2011,1,0,86.6,22.4,18,12
2011,2,0,154.3,23.1,25,21
2011,3,0,56.1,17.7,13,10
2011,4,0,61.4,14.1,13,8
2011,5,0,123.5,18.2,27,23
2011,6,0,82.9,16.2,23,16
2011,7,0,78.1,21.0,17,15
2011,8,0,100.4,18.9,21,17
2011,9,0,135.0,14.4,27,23
2011,10,0,191.8,24.5,31,25
2011,11,0,154.8,52.5,23,17
2011,12,0,172.4,16.0,29,25
2012,1,0,120.7,24.7,26,22
2012,2,0,63.6, ,21,13
2012,3,0,31.4,7.6,18,8
2012,4,0,64.2, ,20,13
2012,5,0,62.0,11.6,16,12
2012,6,0,230.3,64.2,24,22
2012,7,0,125.7,18.8,24,20
2012,8,0,143.4,32.0,24,17
2012,9,0,71.6,15.5,21,17
2012,10,0,108.7,16.0,18,16
2012,11,0,123.8,23.0,26,21
2012,12,0,155.0, ,29,23
2013,1,0,163.3,29.9,24,20
2013,2,0,60.1,14.4,15,10
2013,3,0,50.1, ,11,8
2013,4,0,114.2,28.1,19,17
2013,5,0,142.3,38.1,21,16
2013,6,0,55.7,13.9,16,9
2013,7,0,67.4,22.1,12,11
2013,8,0,74.9,26.9,22,15
2013,9,0,50.1,8.3,19,14
2013,10,0,144.3,17.0,25,22
2013,11,0,62.7,9.9,23,15
2013,12,0,208.2,25.7,27,24
2014,1,0,196.6,16.8,30,24
2014,2,0,220.4,21.7,28,23
2014,3,0,114.7,21.3,25,18
2014,4,0,46.4,7.7,15,11
2014,5,0,149.4,25.8,22,19
2014,6,0,55.3,14.0,12,11
2014,7,0,38.6,5.0,22,14
2014,8,0,101.5,27.7,25,20
2014,9,0,19.0,7.4,8,5
2014,10,0,149.3,33.1,27,24
2014,11,0,148.8,29.9,21,16
2014,12,0,140.5,18.7,30,23
2015,1,0,171.1,20.3,29,23
2015,2,0,74.9,8.7,18,12
2015,3,0,122.3,13.8,20,17
2015,4,0,66.6,16.3,13,10
2015,5,0,141.7,30.9,24,18
2015,6,0,47.2,9.8,18,12
2015,7,0,172.3,25.5,27,23
2015,8,0,146.1,52.2,26,16
2015,9,0,58.2,23.1,18,9
2015,10,0,62.5,14.6,11,11
2015,11,0,220.3,32.7,27,25
2015,12,0,314.7,44.6,31,28
2016,1,0,178.5,27.7,30,23
2016,2,0,139.1,26.5,23,20
2016,3,0,87.3,14.0,20,15
2016,4,0,83.3,16.5,20,15
2016,5,0,71.5,13.2,13,11
2016,6,0,113.8,27.2,20,15
2016,7,0,79.6,7.0,25,19
2016,8,0,79.3,14.4,23,18
2016,9,0,113.3,15.3,30,20
2016,10,0,45.5,10.7,16,9
2016,11,0,56.9,11.0,19,10
2016,12,0,85.3,11.7,21,13
2017,1,0,55.4,9.1,22,13
2017,2,0,105.4,18.5,24,18
2017,3,0,124.7,20.2,24,19
2017,4,0,16.4,5.3,14,7
2017,5,0,59.3,13.6,17,11
2017,6,0,99.6,16.2,22,18
2017,7,0,114.8,26.0,20,16
2017,8,0,123.5,17.9,29,23
2017,9,0,148.0,18.5,27,21
2017,10,0,127.7,19.3,29,21
2017,11,0,110.8,19.4,29,21
2017,12,0,166.9,32.7,31,22
2018,1,0,208.2,22.6,28,24
2018,2,0,79.3,13.7,19,16
2018,3,0,56.7,7.7,21,15
2018,4,0,103.7,28.8,21,18
2018,5,0,58.2,20.2,14,11
2018,6,0,67.8,28.6,12,6
2018,7,0,49.8,14.9,15,10
2018,8,0,112.8,21.6,25,20
2018,9,0,78.4,15.3,23,15
2018,10,0,81.9,17.6,22,17
2018,11,0,143.5,20.3,22,19
2018,12,0,136.5,19.6,29,22
2019,1,0,85.7,10.4,28,18
2019,2,0,91.1,17.1,20,16
2019,3,0,169.1,29.3,23,19
2019,4,0,101.1,22.3,18,13
2019,5,0,46.9,13.1,15,10
2019,6,0,98.6,29.5,17,14
2019,7,0,61.9,23.9,17,11
2019,8,0,224.4,42.4,28,24
2019,9,0,121.9,17.3,23,17
2019,10,0,109.0,25.7,22,16
2019,11,0,113.1,21.6,23,19
2019,12,0,156.0,21.2,26,22
2020,1,0,144.8,35.6,26,22
2020,2,0,272.6,45.6,25,25
2020,3,0,123.8,24.6,19,15
2020,4,0,26.4,7.8,12,6
2020,5,0,30.8,12.8,9,5
2020,6,0,167.3,47.5,23,13
2020,7,0,143.4,13.9,26,21
2020,8,0,121.9,25.2,18,15
2020,9,0,93.7,30.0,20,16
2020,10,0,201.9,31.6,24,21
2020,11,0,176.2,30.8,25,20
2020,12,0,158.7,25.7,29,26
2021,1,0,157.5,28.7,24,16
2021,2,0,136.9,21.0,19,15
2021,3,0,132.8,25.1,18,17
2021,4,0,49.4,7.7,16,15
2021,5,0,149.3,27.5,22,16
2021,6,0,39.4,6.9,13,10
2021,7,0,91.6,33.2,13,12
2021,8,0,108.3,21.3,19,14
2021,9,0,119.0,36.0,22,15
2021,10,0,151.8,16.3,25,22
2021,11,0,86.7,15.6,27,18
2021,12,0,138.6,20.4,25,19
2022,1,0,72.9,8.5,21,15
2022,2,0,189.1,36.2,27,23
2022,3,0,55.0,17.3,12,9
2022,4,0,70.7,8.6,19,17
2022,5,0,105.5,14.7,23,21
2022,6,0,116.4,30.8,18,14
2022,7,0,48.1,18.3,14,7
2022,8,0,62.6,19.1,12,9
2022,9,0,109.3,18.0,16,13
2022,10,0,220.6,20.2,28,27
2022,11,0,198.2,21.8,24,23
2022,12,0,126.3,29.1,17,14
2023,1,0,149.0,17.1,25,23
2023,2,0,39.7,7.4,18,12
2023,3,0,176.5,22.8,24,22
2023,4,0,94.1,17.5,17,14
2023,5,0,56.5,11.8,12,10
2023,6,0,65.3,8.5,17,17
2023,7,0,184.6,43.4,28,23
2023,8,0,141.2,35.9,25,17
2023,9,0,132.6,21.9,19,17
2023,10,0,162.8,27.8,23,18
2023,11,0,120.2,25.4,25,20
2023,12,0,230.0,27.4,27,24
