Station Name: DROMOLAND CASTLE
Station Height: 12 M 
Latitude:52.780  ,Longitude: -8.903


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2015,11,0,235.5,22.4,25,23
2015,12,0,298.8,34.4,31,31
2016,1,0,135.7,19.0,27,23
2016,2,0,201.1,30.1,24,22
2016,3,0,74.0,17.5,16,13
2016,4,0,44.8,7.0,17,13
2016,5,0,44.8,9.1,14,12
2016,6,0,64.5,12.7,19,14
2016,7,0,58.2,10.1,23,18
2016,8,0,108.3,27.7,16,14
2016,9,0,98.9,11.1,25,22
2016,10,0,42.5,15.6,13,8
2016,11,0,82.4,14.6,16,11
2016,12,0,89.1,18.0,15,14
2017,1,0,67.2,11.4,18,13
2017,2,0,84.0,13.2,23,16
2017,3,0,143.2,28.1,21,18
2017,4,0,19.1,8.0,8,5
2017,5,0,53.9,19.1,13,10
2017,6,0,110.5,21.0,20,15
2017,7,0,116.0,35.4,22,16
2017,8,0,89.2,30.2,27,22
2017,9,0,120.8,15.4,24,19
2017,10,0,101.1,16.0,20,17
2017,11,0,132.3,30.0,24,20
2017,12,0,170.3,31.1,25,19
2018,1,0,233.4,19.1,26,25
2018,2,0,72.2,15.3,16,13
2018,3,0,75.5,12.0,20,16
2018,4,0,71.4,11.0,19,15
2018,5,0,50.7,24.3,15,9
2018,6,0,19.4,6.0,10,7
2018,7,0,75.0,19.8,11,10
2018,8,0,72.6,14.9,23,19
2018,9,0,92.1,23.5,22,15
2018,10,0,62.8,18.1,17,11
2018,11,0,103.0,19.6,25,20
2018,12,0,180.6,16.7,25,22
2019,1,0,82.6,13.6,25,17
2019,2,0,75.3,14.5,16,14
2019,3,0,201.0,29.6,21,19
2019,4,0,77.7,21.6,14,13
2019,5,0,38.4,6.6,14,12
2020,1,0,88.6,9.4,22,18
2020,2,0,310.6,50.6,26,26
2020,3,0,97.9,29.1,17,16
2020,4,0,49.1,17.7,10,7
2020,5,0,28.0,18.5,6,5
2020,6,0,80.4,23.6,16,12
2020,7,0,134.7,28.9,21,17
2020,8,0,187.0,41.1,20,16
2020,9,0,55.6,11.2,19,16
2020,10,0,145.5,25.0,25,22
2020,11,0,133.3,21.3,25,21
2020,12,0,162.6,26.8,27,22
2021,6,0,13.6,4.0,7,5
2021,7,0,69.1,19.7,15,11
2021,8,0,87.5,18.4,16,13
2021,9,0,114.5,19.3,19,16
2021,10,0,154.3,16.9,27,21
2021,11,0,68.3,13.6,24,14
2021,12,0,132.2,21.7,22,20
2022,1,0,53.8,14.3,15,13
2022,3,0,40.1,15.4,10,7
2022,4,0,48.9,12.0,15,13
2022,5,0,57.2,6.8,17,14
2022,6,0,76.3,19.3,16,13
2022,7,0,26.6,8.8,11,8
2022,8,0,29.3,15.1,9,7
2022,9,0,139.0,22.3,20,15
2022,10,0,179.9,17.6,28,24
2022,11,0,168.2,21.1,25,23
2022,12,0,104.8,23.4,16,15
2023,1,0,124.5,24.5,24,17
2023,2,0,28.5,6.1,14,6
2023,3,0,172.7,16.1,26,22
2023,4,0,41.2,16.8,16,9
2023,5,0,52.3,19.0,14,9
2023,6,0,116.9,22.0,20,19
2023,7,0,177.4,29.0,26,23
2023,8,0,99.0,28.9,25,18
2023,9,0,139.6,21.0,20,17
2023,10,0,166.0,33.0,22,20
2023,11,0,103.7,12.8,23,19
2023,12,0,172.3,21.8,27,25
