Station Name: DUNMOE (Graigs Lane)
Station Height: 84 M 
Latitude:53.688  ,Longitude: -6.646


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
02-apr-2013,0,0.000,0,6.4,1,-0.1,-3.8, 
03-apr-2013,0,0.000,0,6.7,1,-0.5,-6.4, 
04-apr-2013,0,0.000,0,7.2,1,-1.1,-5.9, 
05-apr-2013,0,0.000,0,7.4,1,-0.5,-5.6, 
06-apr-2013,0,0.000,0,10.5,1,-3.6,-7.4, 
07-apr-2013,0,0.000,0,7.6,1,-0.2,-0.6, 
08-apr-2013,0,0.000,0,7.2,0,2.6,-3.1, 
09-apr-2013,0,0.000,0,7.2,0,2.8,-3.2, 
10-apr-2013,0,2.000,0,8.2,0,2.2,-3.8, 
11-apr-2013,0,6.200,0,9.0,0,4.6,1.6, 
12-apr-2013,0,0.200,0,10.4,0,3.1,1.1, 
13-apr-2013,0,5.300,0,12.7,0,1.9,-3.7, 
14-apr-2013,0,1.100,0,15.2,0,7.3,6.0, 
15-apr-2013,0,1.300,0,16.3,0,8.6,6.1, 
16-apr-2013,0,2.900,0,13.4,0,8.4,6.1, 
17-apr-2013,0,8.400,0,14.5,0,4.8,-2.1, 
18-apr-2013,0,3.000,0,14.5,0,4.6,-2.1, 
19-apr-2013,0,0.000,0,12.2,1,-0.4,-0.6, 
20-apr-2013,0,3.200,0,12.2,0,0.7,-2.5, 
21-apr-2013,0,0.600,0,13.3,0,5.9,4.5, 
22-apr-2013,0,0.100,0,15.2,0,5.2,2.0, 
23-apr-2013,0,0.500,0,15.8,0,7.8,4.3, 
24-apr-2013,0,15.100,0,13.0,0,8.6,5.0, 
25-apr-2013,0,0.500,0,12.6,0,5.4,5.4, 
26-apr-2013,0,0.100,0,9.4,0,1.5,-0.5, 
27-apr-2013,0,0.900,0,12.2,0,2.6,-1.1, 
28-apr-2013,0,0.700,0,12.1,0,5.7,3.4, 
29-apr-2013,0,0.400,0,11.5,0,3.9,1.5, 
30-apr-2013,0,0.000,0,13.0,0,0.6,-2.4, 
01-may-2013,0,0.000,0,14.3,0,3.6,-0.2, 
02-may-2013,0,0.000,0,15.3,0,3.4,-2.1, 
03-may-2013,0,3.500,0,13.7,0,9.5,7.5, 
04-may-2013,0,0.800,0,14.0,0,6.6,4.8, 
05-may-2013,0,1.500,0,16.4,0,9.4,8.0, 
06-may-2013,0,0.000,0,17.1,0,9.6,7.9, 
07-may-2013,0,4.600,0,17.4,0,5.4,0.9, 
08-may-2013,0,6.000,0,15.9,0,5.4,4.0, 
09-may-2013,0,8.000,0,12.4,0,6.8,4.6, 
10-may-2013,0,1.700,0,13.5,0,6.7,5.6, 
11-may-2013,0,3.100,0,11.3,0,6.4,3.5, 
12-may-2013,0,0.800,0,13.2,0,5.1,2.7, 
13-may-2013,0,4.000,0,10.8,0,4.7,2.4, 
14-may-2013,0,0.600,0,12.6,0,2.2,0.5, 
15-may-2013,0,1.000,0,10.9,0,4.2,2.2, 
16-may-2013,0,0.800,0,11.2,0,2.8,0.3, 
17-may-2013,0,0.700,0,13.4,0,2.4,0.2, 
18-may-2013,0,0.100,0,15.0,0,9.2,7.9, 
19-may-2013,0,0.000,0,14.3,0,10.9,9.7, 
20-may-2013,0,0.000,0,14.3,0,7.9,6.4, 
21-may-2013,0,0.300,0,16.4,0,7.9,6.4, 
22-may-2013,0,0.000,0,13.4,0,8.6,5.8, 
23-may-2013,0,0.700,0,11.0,0,4.1,1.8, 
24-may-2013,0,0.000,0,14.4,0,5.1,2.5, 
25-may-2013,0,0.000,0,17.6,0,3.2,-0.6, 
26-may-2013,0,14.500,0,15.4,0,9.4,5.1, 
27-may-2013,0,0.200,0,17.7,0,8.3,7.6, 
28-may-2013,0,4.800,0,15.0,0,4.1,1.1, 
29-may-2013,0,0.000,0,19.3,0,9.1,6.6, 
30-may-2013,0,0.000,0,19.2,0,8.4,5.0, 
31-may-2013,0,0.000,0,14.9,0,6.8,3.4, 
01-jul-2013,0,0.200,0,17.4,0,10.4,7.7, 
02-jul-2013,0,7.500,0,15.9,0,9.9,8.4, 
03-jul-2013,0,1.300,0,18.0,0,11.5,9.5, 
04-jul-2013,0,0.000,0,18.0,0,14.1,12.7, 
05-jul-2013,0,0.000,0,21.5,0,9.2,7.0, 
06-jul-2013,0,0.000,0,23.0,0,10.6,5.7, 
07-jul-2013,4,0.000,0,24.0,0,15.2,12.9, 
08-jul-2013,0,0.100,0,24.5,0,12.0,8.0, 
09-jul-2013,0,0.000,0,27.4,0,12.4,7.4, 
10-jul-2013,0,0.000,0,27.4,0,13.4,7.2, 
11-jul-2013,0,0.000,0,27.8,0,13.4,8.6, 
12-jul-2013,0,0.000,0,28.4,0,11.8,5.9, 
13-jul-2013,0,0.000,0,24.4,0,11.7,10.1, 
14-jul-2013,0,0.000,0,24.4,0,11.9,5.4, 
15-jul-2013,0,0.000,0,19.9,0,12.6,6.5, 
16-jul-2013,0,0.000,0,23.4,0,13.6,8.6, 
17-jul-2013,0,0.000,0,25.5,0,15.3,11.6, 
18-jul-2013,0,0.000,0,25.4,0,12.2,8.7, 
19-jul-2013,0,0.000,0,25.4,0,13.9,9.1, 
20-jul-2013,0,0.000,0,22.9,0,13.9,13.0, 
21-jul-2013,0,0.400,0,19.2,0,14.9,10.0, 
22-jul-2013,0,0.000,0,22.2,0,14.5,12.7, 
23-jul-2013,0,0.800,0,23.0,0,14.4,11.2, 
24-jul-2013,0,5.900,0,24.0,0,14.5,10.9, 
25-jul-2013,0,1.900,0,21.0,0,14.9,14.7, 
26-jul-2013,0,9.900,0,23.4,0,12.7,9.9, 
27-jul-2013,0,0.100,0,21.9,0,11.1,7.2, 
28-jul-2013,0,20.000,0,22.3,0,11.0,8.6, 
29-jul-2013,0,9.300,0,21.0,0,13.6,12.6, 
30-jul-2013,0,2.000,0,20.9,0,10.4,8.7, 
31-jul-2013,0,16.800,0,19.0,0,11.4,11.4, 
01-aug-2013,0,1.500,0,23.3,0,13.0,11.6, 
02-aug-2013,0,2.300,0,21.6,0,15.1,12.8, 
03-aug-2013,0,4.700,0,18.7,0,12.0,10.4, 
04-aug-2013,0,0.000,0,21.2,0,10.0,7.2, 
05-aug-2013,0,0.100,0,19.4,0,13.2,12.9, 
06-aug-2013,0,0.000,0,19.4,0,12.5,10.2, 
07-aug-2013,0,0.000,0,20.0,0,10.1,7.1, 
08-aug-2013,0,1.500,0,22.5,0,12.3,7.5, 
09-aug-2013,0,0.200,2,18.4,0,13.4,12.5, 
10-aug-2013,0,0.000,0,21.0,0,12.3,11.0, 
11-aug-2013,0,0.000,0,19.0,0,11.5,9.8, 
12-aug-2013,0,1.500,0,18.0,0,10.5,8.4, 
13-aug-2013,0,1.800,0,19.0,0,11.6,10.5, 
14-aug-2013,0,0.700,0,21.9,0,11.5,6.9, 
15-aug-2013,0,6.600,0,21.9,0,15.6,13.9, 
16-aug-2013,0,1.300,0,19.6,0,11.3,9.9, 
17-aug-2013,0,11.400,0,21.2,0,14.4,10.6, 
18-aug-2013,0,0.100,0,17.7,0,10.4,9.0, 
19-aug-2013,0,0.000,0,20.0,0,10.7,9.5, 
20-aug-2013,0,0.200,0,20.6,0,13.1,12.2, 
21-aug-2013,0,0.800,0,20.5,0,15.9,13.6, 
22-aug-2013,0,0.100,0,20.5,0,13.5,13.9, 
23-aug-2013,0,1.100,0,17.6,0,12.1,11.7, 
24-aug-2013,0,0.200,0,17.4,0,8.9,8.2, 
25-aug-2013,0,0.000,0,19.2,0,12.9,11.7, 
26-aug-2013,0,0.300,0,18.9,0,10.8,8.1, 
27-aug-2013,0,0.100,0,20.5,0,13.4,12.3, 
28-aug-2013,0,0.100,0,19.0,0,10.5,7.9, 
29-aug-2013,0,0.000,0,20.2,0,13.0,11.5, 
30-aug-2013,0,0.100,0,19.6,0,13.9,12.7, 
31-aug-2013,0,0.000,0,16.5,0,7.4,5.9, 
01-sep-2013,0,0.000,0,17.6,0,9.0,8.1, 
02-sep-2013,0,0.000,0,21.9,0,12.6,10.1, 
03-sep-2013,0,0.000,0,21.3,0,12.4,10.2, 
04-sep-2013,0,0.000,0,20.9,0,8.7,6.1, 
05-sep-2013,0,0.000,0,16.5,0,10.3,10.2, 
06-sep-2013,0,4.900,0,17.0,0,4.3,1.4, 
07-sep-2013,0,6.000,0,10.4,0,8.1,8.0, 
08-sep-2013,0,0.500,0,14.5,0,8.5,8.5, 
09-sep-2013,0,0.100,0,16.5,0,6.3,2.5, 
10-sep-2013,0,0.700,0,17.0,0,8.3,5.3, 
11-sep-2013,0,0.800,0,17.2,0,11.4,10.1, 
12-sep-2013,0,8.700,0,18.0,0,13.3,13.1, 
13-sep-2013,0,0.100,0,13.4,0,9.1,8.1, 
14-sep-2013,0,1.200,0,16.9,0,6.1,5.4, 
15-sep-2013,0,4.500,0,16.1,0,10.0,7.8, 
16-sep-2013,0,2.600,0,12.9,0,6.2,5.2, 
17-sep-2013,0,2.800,0,10.8,0,7.1,6.6, 
18-sep-2013,0,7.300,0,14.2,0,7.2,7.1, 
19-sep-2013,0,0.100,0,16.6,0,8.1,6.5, 
20-sep-2013,0,0.600,0,17.0,0,9.2,6.4, 
21-sep-2013,0,0.100,0,23.0,0,11.0,6.1, 
22-sep-2013,0,0.000,0,22.4,0,13.4,11.0, 
23-sep-2013,0,0.500,0,21.9,0,12.1,9.6, 
24-sep-2013,0,0.400,0,16.6,0,13.5,12.4, 
25-sep-2013,0,0.900,0,15.6,0,13.1,10.5, 
26-sep-2013,0,2.600,0,15.1,0,12.9,13.1, 
27-sep-2013,0,0.000,0,19.0,0,12.6,12.1, 
28-sep-2013,0,0.100,0,15.0,0,11.8,10.3, 
29-sep-2013,0,0.000,0,15.7,0,12.7,12.1, 
30-sep-2013,0,4.100,0,15.2,0,11.0,9.0, 
01-oct-2013,0,16.200,0,16.1,0,12.9,11.0, 
02-oct-2013,0,16.400,0,19.0,0,13.6,13.4, 
03-oct-2013,0,8.500,0,17.4,0,13.6,14.0, 
04-oct-2013,0,0.300,0,17.2,0,13.3,13.5, 
05-oct-2013,0,0.100,0,18.8,0,9.4,7.8, 
06-oct-2013,0,1.400,0,19.2,0,11.6,10.1, 
07-oct-2013,0,1.000,0,18.7,0,15.5,14.2, 
08-oct-2013,0,0.200,0,15.5,0,12.9,11.3, 
09-oct-2013,0,0.000,0,13.0,0,8.6,7.0, 
10-oct-2013,0,0.000,0,12.4,0,3.5,0.0, 
11-oct-2013,0,0.000,0,13.1,0,3.0,0.6, 
12-oct-2013,0,0.000,0,12.3,0,6.5,3.5, 
13-oct-2013,0,0.000,0,12.6,0,9.2,7.4, 
14-oct-2013,0,0.000,0,14.4,0,7.6,3.2, 
15-oct-2013,0,15.800,0,14.8,0,3.8,-0.1, 
16-oct-2013,0,17.500,0,13.8,0,7.3,2.9, 
17-oct-2013,0,0.200,0,16.6,0,5.6,3.1, 
18-oct-2013,0,17.800,0,14.0,0,8.6,5.2, 
19-oct-2013,0,5.600,0,16.4,0,10.0,7.7, 
20-oct-2013,0,3.300,0,14.9,0,9.1,4.4, 
21-oct-2013,0,25.700,0,15.7,0,7.9,5.1, 
22-oct-2013,0,2.300,0,16.0,0,10.9,6.6, 
23-oct-2013,0,0.400,0,12.9,0,8.3,7.5, 
24-oct-2013,0,17.200,0,15.6,0,2.6,1.5, 
25-oct-2013,0,2.200,0,15.6,0,7.4,6.8, 
26-oct-2013,0,4.200,0,12.8,0,9.5,8.5, 
27-oct-2013,0,14.100,0,14.5,0,8.2,6.0, 
28-oct-2013,0,0.900,0,12.0,0,7.9,5.0, 
29-oct-2013,0,1.000,0,10.6,0,4.5,2.1, 
30-oct-2013,0,2.100,0,13.2,0,3.7,1.4, 
31-oct-2013,0,1.000,0,12.7,0,5.6,3.4, 
01-nov-2013,0,1.100,0,11.7,0,4.6,3.0, 
02-nov-2013,0,4.500,0,11.3,0,0.9,-0.4, 
03-nov-2013,0,0.100,0,10.0,0,3.7,2.6, 
04-nov-2013,0,3.800,0,9.6,0,0.4,-1.0, 
05-nov-2013,0,0.300,0,9.6,0,2.6,1.1, 
06-nov-2013,0,2.600,0,8.6,0,2.7,1.8, 
07-nov-2013,0,0.000,0,10.4,0,2.4,0.3, 
08-nov-2013,0,0.000,0,9.2,0,3.9,1.7, 
09-nov-2013,0,1.000,0,7.4,0,0.5,-0.1, 
10-nov-2013,0,6.100,0,13.3,0,0.4,-0.6, 
11-nov-2013,0,0.100,0,13.5,0,0.5,0.8, 
12-nov-2013,0,0.000,0,10.0,0,4.0,1.8, 
13-nov-2013,0,0.000,0,9.4,0,1.9,0.5, 
14-nov-2013,0,1.900,0,9.1,0,4.8,3.4, 
15-nov-2013,0,0.000,0,10.7,0,5.9,4.0, 
16-nov-2013,0,4.500,0,11.6,0,7.1,7.0, 
17-nov-2013,0,8.800,0,11.7,0,8.4,8.7, 
18-nov-2013,0,0.600,0,7.9,0,3.9,3.4, 
19-nov-2013,0,1.800,0,7.2,1,-0.1,-0.2, 
20-nov-2013,0,0.300,0,7.4,0,1.4,0.5, 
21-nov-2013,0,0.000,0,4.9,0,2.0,0.4, 
22-nov-2013,0,0.100,0,5.3,1,-2.2,-2.3, 
23-nov-2013,0,0.600,0,7.7,1,-1.5,-2.9, 
24-nov-2013,0,0.000,0,8.5,0,1.0,0.1, 
25-nov-2013,0,0.000,0,6.9,0,4.7,5.0, 
26-nov-2013,0,0.000,0,8.5,0,4.1,2.6, 
27-nov-2013,0,0.000,0,9.1,0,4.2,3.4, 
28-nov-2013,0,0.400,0,10.1,0,6.1,5.6, 
29-nov-2013,0,0.100,0,9.3,0,7.6,5.9, 
30-nov-2013,0,0.200,0,8.5,0,3.0,1.0, 
01-dec-2013,0,0.000,0,10.0,0,3.0,1.7, 
02-dec-2013,0,0.000,0,8.1,0,6.2,6.2, 
03-dec-2013,0,0.100,0,8.8,0,4.2,2.2, 
04-dec-2013,0,0.000,0,9.0,0,0.9,0.5, 
05-dec-2013,0,0.400,0,9.4,0,1.4,0.7, 
06-dec-2013,0,0.100,0,8.7,0,2.9,1.9, 
07-dec-2013,0,0.100,0,9.7,0,5.0,3.8, 
08-dec-2013,0,0.000,0,11.5,0,5.9,4.6, 
09-dec-2013,0,0.000,0,11.3,0,7.0,4.9, 
10-dec-2013,0,0.000,0,12.3,0,6.5,4.3, 
11-dec-2013,0,0.100,0,13.6,0,8.0,6.3, 
12-dec-2013,0,0.400,0,13.9,0,8.0,5.9, 
13-dec-2013,0,1.900,0,13.0,0,11.9,10.5, 
14-dec-2013,0,7.000,0,11.5,0,3.0,2.1, 
15-dec-2013,0,6.600,0,11.6,0,4.0,2.3, 
16-dec-2013,0,0.100,0,5.6,0,4.4,3.4, 
17-dec-2013,0,1.000,0,10.0,1,-0.8,-3.3, 
18-dec-2013,0,15.500,0,12.2,0,1.6,0.0, 
19-dec-2013,0,0.200,0,5.0,0,0.5,0.4, 
20-dec-2013,0,4.800,0,10.9,0,1.2,0.6, 
21-dec-2013,0,10.400,0,10.8,0,4.6,3.9, 
22-dec-2013,0,10.000,0,9.1,0,1.4,0.5, 
23-dec-2013,0,3.100,0,10.7,0,0.4,0.3, 
24-dec-2013,0,5.200,0,4.6,0,1.6,0.1, 
25-dec-2013,0,0.300,0,5.0,0,0.5,-0.7, 
26-dec-2013,0,5.700,0,9.0,1,-0.6,-1.6, 
27-dec-2013,0,1.300,0,8.3,0,1.0,0.5, 
28-dec-2013,0,0.000,0,6.9,0,0.5,-0.8, 
29-dec-2013,0,28.200,0,10.2,0,0.3,-1.4, 
30-dec-2013,0,6.800,0,8.9,0,0.7,0.0, 
31-dec-2013,0,6.100,0,6.2,0,3.9,0.8, 
01-jan-2014,0,7.600,0,8.9,0,3.0,-0.1, 
02-jan-2014,0,2.600,0,9.3,0,2.6,0.6, 
03-jan-2014,0,0.200,0,7.8,0,3.1,1.9, 
04-jan-2014,0,1.100,0,7.2,0,1.9,-0.2, 
05-jan-2014,0,4.600,0,11.4,0,0.4,-0.1, 
06-jan-2014,0,2.300,0,10.1,0,6.1,3.2, 
07-jan-2014,0,0.400,0,8.8,0,6.1,2.7, 
08-jan-2014,0,1.100,0,5.6,0,3.8,1.8, 
09-jan-2014,0,0.100,0,8.5,0,0.9,0.4, 
10-jan-2014,0,0.900,0,8.7,0,1.2,1.0, 
11-jan-2014,0,0.000,0,7.5,1,-0.2,0.0, 
12-jan-2014,0,2.600,0,8.6,0,0.8,-0.6, 
13-jan-2014,0,0.000,0,6.5,0,1.0,-0.6, 
14-jan-2014,0,12.000,0,9.6,1,-3.1,-5.5, 
15-jan-2014,0,1.800,0,9.9,1,-0.5,-2.6, 
16-jan-2014,0,1.100,0,4.9,0,1.6,0.1, 
17-jan-2014,0,1.400,0,6.6,0,2.9,0.8, 
18-jan-2014,0,5.900,0,4.0,0,3.0,-0.6, 
19-jan-2014,0,0.200,0,6.1,0,0.8,-0.5, 
20-jan-2014,0,2.600,0,7.9,0,0.6,-0.5, 
21-jan-2014,0,1.100,0,9.4,0,1.6,-0.6, 
22-jan-2014,0,2.500,0,8.3,0,3.6,0.9, 
23-jan-2014,0,8.500,0,8.9,0,2.3,0.4, 
24-jan-2014,0,3.800,0,11.1,0,3.6,3.1, 
25-jan-2014,0,13.300,0,9.2,0,6.7,4.4, 
26-jan-2014,0,1.100,0,7.7,0,2.8,1.2, 
27-jan-2014,0,8.700,0,7.0,0,1.8,0.5, 
28-jan-2014,0,2.800,0,6.5,0,3.5,2.5, 
29-jan-2014,0,11.300,0,6.1,0,3.2,1.5, 
30-jan-2014,0,7.500,0,5.6,0,4.0,3.2, 
31-jan-2014,0,15.900,0,8.6,0,2.5,0.6, 
01-feb-2014,0,5.000,0,8.4,0,0.3,-0.6, 
02-feb-2014,0,1.000,0,9.1,0,1.7,0.5, 
03-feb-2014,0,5.700,0,8.5,0,3.8,2.2, 
04-feb-2014,0,12.400,0,7.6,0,0.7,-0.8, 
05-feb-2014,0,3.800,0,7.9,0,1.6,-0.1, 
06-feb-2014,0,0.100,0,7.4,0,3.2,1.2, 
07-feb-2014,0,3.300,0,7.8,1,-0.1,-0.3, 
08-feb-2014,0,3.500,0,9.3,0,0.4,-0.6, 
09-feb-2014,0,0.000,0,8.0,0,4.0,2.5, 
10-feb-2014,0,4.000,0,4.7,1,-2.1,-3.1, 
11-feb-2014,0,4.900,0,4.8,1,-0.5,-1.4, 
12-feb-2014,0,5.600,0,7.8,1,-0.5,-0.9, 
13-feb-2014,0,1.600,0,7.1,0,0.8,-0.5, 
14-feb-2014,0,12.100,0,8.0,0,1.5,0.1, 
15-feb-2014,0,0.700,0,8.2,0,2.5,2.0, 
16-feb-2014,0,5.200,0,8.4,1,-0.6,-1.6, 
17-feb-2014,0,7.200,0,9.9,0,2.8,1.4, 
18-feb-2014,0,0.500,0,9.9,0,4.4,4.5, 
19-feb-2014,0,1.700,0,11.2,0,4.4,5.2, 
20-feb-2014,0,2.300,0,8.0,0,5.4,4.9, 
21-feb-2014,0,4.200,0,7.6,0,1.2,0.0, 
22-feb-2014,0,3.700,0,10.0,0,3.3,1.4, 
23-feb-2014,0,4.900,0,10.5,0,4.9,3.4, 
24-feb-2014,0,2.700,0,9.4,0,4.4,2.6, 
25-feb-2014,0,1.100,0,8.7,0,5.3,2.0, 
26-feb-2014,0,6.700,0,9.7,0,3.4,1.4, 
27-feb-2014,0,0.100,0,8.6,0,3.1,1.5, 
28-feb-2014,0,0.500,0,8.9,0,1.6,-0.1, 
01-mar-2014,0,1.500,0,8.6,1,-0.1,-0.8, 
02-mar-2014,0,4.000,0,8.9,0,2.0,-0.2, 
03-mar-2014,0,0.300,0,8.2,1,-1.3,-2.2, 
04-mar-2014,0,0.300,0,10.0,0,1.6,-0.3, 
05-mar-2014,0,0.300,0,9.9,0,2.4,0.1, 
06-mar-2014,0,11.400,0,12.5,0,5.9,5.6, 
07-mar-2014,0,0.200,0,10.4,0,6.6,5.9, 
08-mar-2014,0,0.000,0,11.2,0,3.2,-0.1, 
09-mar-2014,0,3.600,0,9.6,0,6.9,5.3, 
10-mar-2014,0,0.300,0,11.0,0,0.0,0.0, 
11-mar-2014,0,0.100,0,10.0,0,0.1,-1.5, 
12-mar-2014,0,0.000,0,10.1,1,-2.0,-1.7, 
13-mar-2014,0,0.100,0,9.0,1,-1.8,-3.0, 
14-mar-2014,0,0.000,0,11.3,0,4.6,1.3, 
15-mar-2014,0,0.100,0,14.7,0,5.5,3.6, 
16-mar-2014,0,0.100,0,11.5,0,6.4,4.9, 
17-mar-2014,0,1.200,0,10.5,0,5.5,3.6, 
18-mar-2014,0,0.100,0,11.8,0,5.1,2.8, 
19-mar-2014,0,6.000,0,14.9,0,7.8,5.9, 
20-mar-2014,0,7.100,0,9.1,0,6.5,6.6, 
21-mar-2014,0,3.000,0,9.7,0,2.2,1.0, 
22-mar-2014,0,2.300,0,7.6,0,0.2,-0.4, 
23-mar-2014,0,0.100,0,9.6,0,1.8,0.8, 
24-mar-2014,0,2.000,0,9.6,0,1.1,-1.4, 
25-mar-2014,0,0.000,0,12.8,0,0.2,-1.7, 
26-mar-2014,0,2.700,0,9.0,0,3.2,-0.1, 
27-mar-2014,0,6.800,0,6.5,0,1.0,-1.1, 
28-mar-2014,0,4.800,0,8.6,0,2.9,-0.5, 
29-mar-2014,0,0.500,0,10.1,0,4.6,3.6, 
30-mar-2014,0,1.500,0,11.6,0,5.6,6.0, 
31-mar-2014,0,1.600,0,14.8,0,7.8,4.9, 
01-apr-2014,0,7.700,0,13.6,0,6.2,6.2, 
02-apr-2014,0,9.300,0,10.5,0,6.1,6.5, 
03-apr-2014,0,0.100,0,15.1,0,8.7,7.9, 
04-apr-2014,0,4.000,0,15.1,0,7.1,6.7, 
05-apr-2014,0,2.000,0,15.6,0,7.2,6.3, 
06-apr-2014,0,0.500,0,15.3,0,11.0,10.9, 
07-apr-2014,0,0.900,0,12.9,0,6.4,3.0, 
08-apr-2014,0,0.100,0,12.4,0,2.6,2.0, 
09-apr-2014,0,1.600,0,13.0,0,7.2,5.9, 
10-apr-2014,0,0.100,0,13.4,0,5.9,4.6, 
11-apr-2014,0,1.300,0,12.8,0,1.3,-0.6, 
12-apr-2014,0,0.000,0,13.0,0,5.5,4.6, 
13-apr-2014,0,0.100,0,13.4,0,6.7,5.3, 
14-apr-2014,0,0.000,0,13.7,0,3.9,2.2, 
15-apr-2014,0,0.000,0,16.7,0,1.6,-0.1, 
16-apr-2014,0,0.000,0,16.0,0,3.1,0.8, 
17-apr-2014,0,0.000,0,11.9,0,8.7,7.9, 
18-apr-2014,0,0.000,0,13.8,0,1.8,-0.1, 
19-apr-2014,0,0.000,0,13.9,0,1.8,-1.0, 
20-apr-2014,0,2.800,0,13.4,0,2.5,0.0, 
21-apr-2014,0,0.000,0,14.8,0,8.4,7.2, 
22-apr-2014,0,0.000,0,12.9,0,7.7,4.0, 
23-apr-2014,0,0.200,0,16.9,0,7.1,4.6, 
24-apr-2014,0,0.100,0,15.6,0,4.5,1.4, 
25-apr-2014,0,4.800,0,14.9,0,5.6,5.0, 
26-apr-2014,0,0.600,0,12.2,0,7.4,5.3, 
27-apr-2014,0,0.600,0,15.2,0,6.8,5.4, 
28-apr-2014,0,0.000,0,15.1,0,8.6,4.4, 
29-apr-2014,0,0.000,0,17.2,0,7.5,3.8, 
30-apr-2014,0,3.200,0,14.5,0,6.0,2.5, 
01-may-2014,0,0.600, , , , , , 
02-may-2014,0,0.100, , , , , , 
03-may-2014,0,1.300, , , , , , 
04-may-2014,0,0.600, , , , , , 
05-may-2014,0,5.200, , , , , , 
06-may-2014,0,8.100, , , , , , 
07-may-2014,0,10.100, , , , , , 
08-may-2014,0,7.300, , , , , , 
09-may-2014,0,7.600, , , , , , 
10-may-2014,0,15.600, , , , , , 
11-may-2014,0,5.900, , , , , , 
12-may-2014,0,1.100, , , , , , 
13-may-2014,0,1.800, , , , , , 
14-may-2014,0,0.600, , , , , , 
15-may-2014,0,0.000, , , , , , 
16-may-2014,0,0.000, , , , , , 
17-may-2014,0,0.000, , , , , , 
18-may-2014,0,9.300, , , , , , 
19-may-2014,0,2.900, , , , , , 
20-may-2014,0,6.000, , , , , , 
21-may-2014,0,0.100, , , , , , 
22-may-2014,0,1.500, , , , , , 
23-may-2014,0,4.000, , , , , , 
24-may-2014,0,1.800, , , , , , 
25-may-2014,0,5.500, , , , , , 
26-may-2014,0,18.700, , , , , , 
27-may-2014,0,0.100, , , , , , 
28-may-2014,0,0.100, , , , , , 
29-may-2014,0,1.000, , , , , , 
30-may-2014,0,0.100, , , , , , 
31-may-2014,0,0.000, , , , , , 
01-jun-2014,0,1.200,0,19.2,0,11.8,10.4, 
02-jun-2014,0,0.800,0,15.6,0,11.9,11.8, 
03-jun-2014,0,7.900,0,16.0,0,8.8,9.0, 
04-jun-2014,0,0.100,0,14.9,0,8.1,8.0, 
05-jun-2014,0,0.000,0,17.4,0,5.2,4.4, 
06-jun-2014,0,2.700,0,16.6,0,5.1,2.4, 
07-jun-2014,0,0.100,0,20.1,0,12.0,11.8, 
08-jun-2014,0,5.600,0,18.9,0,8.4,4.3, 
09-jun-2014,0,4.000,0,18.5,0,10.2,7.8, 
10-jun-2014,0,3.900,0,18.3,0,9.5,9.2, 
11-jun-2014,0,0.100,0,19.0,0,8.5,7.0, 
12-jun-2014,0,0.000,0,20.6,0,9.5,6.9, 
13-jun-2014,0,0.000,0,19.1,0,13.0,12.0, 
14-jun-2014,0,0.000,0,19.3,0,11.9,9.0, 
15-jun-2014,0,0.000,0,19.4,0,10.4,7.5, 
16-jun-2014,0,0.000,0,19.6,0,9.9,7.9, 
17-jun-2014,0,0.000,0,23.5,0,9.9,6.4, 
18-jun-2014,0,0.000,0,24.4,0,12.4,8.3, 
19-jun-2014,0,0.000,0,19.2,0,10.3,7.9, 
20-jun-2014,0,0.000,0,18.6,0,7.9,4.9, 
21-jun-2014,0,0.000,0,20.0,0,9.4,5.0, 
22-jun-2014,0,0.000,0,20.4,0,8.5,6.2, 
23-jun-2014,0,0.000,0,22.0,0,10.4,7.0, 
24-jun-2014,0,0.000,0,19.9,0,10.6,7.6, 
25-jun-2014,0,3.500,0,18.6,0,13.1,11.1, 
26-jun-2014,0,12.100,0,17.9,0,13.0,12.9, 
27-jun-2014,0,0.300,0,17.5,0,11.3,11.5, 
28-jun-2014,0,0.100,0,16.4,0,8.9,7.2, 
29-jun-2014,0,0.000,0,17.8,0,6.9,3.4, 
30-jun-2014,0,0.000,0,18.8,0,7.8,4.6, 
01-jul-2014,0,0.000,0,21.4,0,7.8,4.2, 
02-jul-2014,0,0.800,0,22.3,0,10.9,7.2, 
03-jul-2014,0,1.400,0,20.4,0,12.7,12.0, 
04-jul-2014,0,3.000,0,17.5,0,14.4,13.1, 
05-jul-2014,0,0.100,0,18.0,0,8.2,7.0, 
06-jul-2014,0,1.500,0,18.3,0,6.7,4.0, 
07-jul-2014,0,1.400,0,18.2,0,9.7,9.0, 
08-jul-2014,0,0.500,0,18.4,0,9.6,7.2, 
09-jul-2014,0,0.700,0,20.5,0,8.4,7.9, 
10-jul-2014,0,7.000,0,20.7,0,14.5,12.2, 
11-jul-2014,0,0.500,0,21.0,0,13.2,9.2, 
12-jul-2014,0,0.000,0,19.6,0,15.4,14.0, 
13-jul-2014,0,2.600,0,19.0,0,12.4,10.9, 
14-jul-2014,0,2.100,0,19.9,0,10.2,7.0, 
15-jul-2014,0,1.100,0,20.4,0,11.0,9.5, 
