Station Name: DRANGAN (Moanvurrin)
Station Height: 122 M 
Latitude:52.533  ,Longitude: -7.582


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2022,5,0,44.6,7.9,13,12
2022,6,0,80.6,16.3,12,10
2022,7,0,30.3,11.7,7,7
2022,8,0,26.3,9.4,5,5
2022,9,0,134.9,21.3,15,15
2022,10,0,239.0,46.0,23,23
2022,11,0,124.8,27.8,25,20
2022,12,0,76.8,19.4,16,16
2023,1,0,92.3,18.4,19,15
2023,2,0,23.7,8.2,6,6
2023,3,0,134.3,12.9,24,24
2023,4,0,55.3,15.2,11,11
2023,5,0,42.8,10.8,8,8
2023,6,0,76.2,24.6,12,12
2023,7,0,174.2,21.2,23,23
2023,8,0,98.9,32.7,18,18
2023,9,0,167.0,36.9,19,19
2023,10,0,172.9,17.5,16,16
2023,11,0,61.8,10.9,15,15
2023,12,0,131.2,27.7,21,21
