Station Name: FOULKESMILL (Longraigue)
Station Height: 66 M 
Latitude:52.311  ,Longitude: -6.766


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2000,12,0,175.0,29.2,23,20
2001,1,0,73.1,19.2,14,11
2001,2,0,89.0,18.5,15,12
2001,3,0,107.8,32.1,21,16
2001,4,0,89.2,26.7,17,15
2001,5,0,22.2,7.2,9,6
2001,6,0,46.0,20.5,13,7
2001,7,0,98.2,34.4,12,8
2001,8,0,69.9,12.9,22,18
2001,9,0,60.7,16.0,13,11
2001,10,0,138.1,51.9,21,19
2001,11,0,26.3,6.3,14,7
2001,12,0,52.6,21.4,9,5
2002,1,0,135.5,23.4,21,17
2002,2,1,118.7,32.9,18,16
2002,3,0,43.4,6.5,14,11
2002,4,0,146.5,27.2,16,14
2002,5,1,108.9,16.9,22,16
2002,6,1,86.0,10.0,18,16
2002,7,0,41.9,12.9,12,10
2002,8,0,54.1,22.1,17,8
2002,9,0,11.6,4.3,7,5
2002,10,0,269.7,52.0,21,19
2002,11,0,191.0,23.1,27,25
2002,12,0,146.6,21.4,21,15
2003,1,0,83.0,16.5,16,13
2003,2,0,60.8,10.9,13,12
2003,3,0,41.5,11.2,11,9
2003,4,0,101.7,27.7,13,9
2003,5,0,98.3,23.8,23,17
2003,6,0,102.4,28.0,12,7
2003,7,0,100.6,17.7,18,17
2003,8,0,11.2,4.2,6,4
2003,9,0,60.5,13.9,10,9
2003,10,0,79.7,23.7,12,8
2003,11,0,113.8,19.6,18,12
2003,12,0,95.9,19.5,17,11
2004,1,0,128.4,26.4,21,18
2004,2,0,58.6,19.1,9,6
2004,3,0,65.2,13.9,16,10
2004,4,0,46.1,11.4,16,9
2004,5,1,36.2,14.2,8,5
2004,6,0,73.8,30.5,10,8
2004,7,0,37.2,8.8,13,8
2004,8,0,133.3,40.8,17,11
2004,9,0,82.8,19.9,17,9
2004,10,0,172.5,31.4,22,15
2004,11,0,35.2,9.4,10,7
2004,12,0,55.0,15.0,10,7
2005,1,0,85.9,20.6,17,13
2005,2,0,36.3,6.3,14,9
2005,3,0,83.0,35.7,11,8
2005,4,0,124.6,30.6,17,15
2005,5,0,72.2,22.0,15,11
2005,6,0,38.5,14.2,10,7
2005,7,0,91.0,28.3,14,11
2005,8,0,26.5,9.5,9,4
2005,9,0,68.7,17.0,17,13
2005,10,0,228.9,31.8,21,19
2005,11,0,96.1,27.0,15,12
2005,12,0,51.4,14.7,15,7
2006,1,0,52.9,12.9,10,8
2006,2,0,46.0,20.9,13,6
2006,3,0,143.2,28.0,20,17
2006,4,0,24.7,13.2,12,4
2006,5,0,139.4,23.7,22,18
2006,6,0,24.9,9.6,9,6
2006,7,0,45.5,15.0,8,6
2006,8,0,88.3,35.1,14,8
2006,9,0,168.3,46.3,19,15
2006,10,0,171.0,44.0,17,14
2006,11,0,136.3,25.7,19,13
2006,12,0,145.1,25.1,18,15
2007,1,0,66.9, ,20,11
2007,2,0,114.5,24.3,17,14
2007,3,0,50.0,14.6,10,8
2007,4,0,35.0,14.0,6,5
2007,5,0,38.6,9.3,14,10
2007,6,0,165.2,41.1,18,16
2007,7,0,127.8,15.3,23,20
2007,8,0,129.6,25.0,16,11
2007,9,0,43.6,17.9,10,6
2007,10,0,37.4,12.2,12,9
2007,11,1,55.7,20.4,15,10
2007,12,0,79.3,16.1,19,14
2008,1,0,112.7,29.7,21,19
2008,2,0,30.4,6.6,10,7
2008,3,0,58.6,14.8,21,10
2008,4,0,52.9,11.2,15,13
2008,5,0,48.3,10.5,13,8
2008,6,0,129.7,44.7,18,12
2008,7,0,143.5,31.4,15,11
2008,8,0,139.6,20.5,21,16
2008,9,0,76.5,20.4,13,8
2008,10,0,162.7,34.9,20,15
2008,11,0,54.2,11.1,16,14
2008,12,1,56.0,22.1,13,7
2009,1,0,109.7,18.3,20,15
2009,2,0,28.4,9.0,10,6
2009,3,0,26.2,11.8,14,6
2009,4,0,126.3,33.1,20,16
2009,5,0,72.7,11.7,17,12
2009,6,0,71.4, ,11,9
2009,7,0,215.5,32.8,24,19
2009,8,0,136.4,20.9,22,15
2009,9,0,45.0, ,8,6
2009,10,0,162.1,30.5,18,15
2009,11,0,199.5,28.0,24,23
2009,12,0,141.2,23.8,21,15
2010,1,0,129.4,37.6,16,8
2010,2,0,60.9,20.4,12,5
2010,3,0,74.5,16.3,15,11
2010,4,0,40.0,11.7,10,8
2010,5,0,87.1,19.2,14,13
2010,6,0,59.4,18.6,7,5
2010,7,0,125.0,29.0,17,15
2010,8,0,20.1,11.0,9,2
2010,9,0,106.0,45.4,17,10
2010,10,1,86.1,14.4,16,11
2010,11,0,124.6,38.7,24,16
2010,12,0,76.0,27.9,11,10
2011,1,0,57.2,13.5,11,8
2011,2,0,114.4,33.3,19,16
2011,3,0,28.2,7.5,9,7
2011,4,0,19.0,7.3,11,4
2011,5,0,41.0,11.1,17,11
2011,6,0,110.8,28.1,18,14
2011,7,0,59.5,18.8,13,9
2011,8,0,32.3,5.0,15,8
2011,9,0,92.3,31.6,20,14
2011,10,0,126.7,44.8,18,14
2011,11,0,77.1,16.8,15,13
2011,12,0,59.0,14.8,22,15
2012,1,0,62.9,15.6,13,10
2012,2,0,20.7,3.7,14,7
2012,3,0,28.3,9.1,8,6
2012,4,0,113.4,18.4,20,16
2012,5,0,49.4,12.4,13,8
2012,6,0,236.4,39.1, , 
2012,7,0,87.1,20.2,20,16
2012,8,0,200.0,31.4,26,21
2012,9,0,32.9,6.0,13,10
2012,10,0,104.6,18.2,18,15
2012,11,0,166.8,54.5,15,15
2012,12,0,94.9,15.7,22,14
2013,1,0,141.7,35.8,21,14
2013,2,0,45.5, ,12,7
2013,3,0,108.8,53.8,16,13
2013,4,0,44.0,13.0,16,10
2013,5,0,46.7,11.1,16,10
2013,6,0,49.4,12.8,9,9
2013,7,0,35.5,16.6,12,6
2013,8,0,59.2,37.4,13,5
2013,9,0,39.0,8.7,15,7
2013,10,0,200.5,42.0,21,16
2013,11,0,37.6,15.4,11,7
2013,12,0,152.4,33.5,19,15
2014,1,0,154.7,15.4,27,25
2014,2,0,186.6,18.1,26,21
2014,3,0,86.8,19.0,16,15
2014,4,0,85.2,18.9,14,12
2014,5,0,74.9,13.8,15,13
2014,6,0,41.2,10.6,12,7
2014,7,0,45.7,12.7,12,8
2014,8,0,128.4,40.2,20,16
2014,9,0,13.4,4.0,10,3
2014,10,0,133.0,39.1,21,14
2014,11,0,220.5,53.8,18,14
2014,12,0,43.7,11.5,19,9
2015,1,0,68.8,10.8,21,16
2015,2,0,38.2,10.3,11,8
2015,3,0,62.9,13.0,15,11
2015,4,0,19.5,6.4,11,9
2015,5,0,147.2,32.5,19,15
2015,6,0,38.3,21.4,8,5
2015,7,0,142.4,40.4,24,18
2015,8,0,68.9,12.2,16,11
2015,9,0,77.3,30.7,7,6
2015,10,0,83.6,21.2,15,13
2015,11,0,109.3,17.6,23,20
2015,12,0,301.2,40.9,30,29
2016,1,0,152.9,20.7,22,16
2016,2,0,111.6,35.0,20,11
2016,3,0,50.5,11.6,16,12
2016,4,0,82.4,27.7,16,10
2016,5,0,68.4,13.4,15,9
2016,6,0,96.6,35.0,14,11
2016,7,0,38.7,12.3,15,9
2016,8,0,63.6,16.7,11,8
2016,9,0,126.8,22.4,18,17
2016,10,0,37.4,21.6,7,5
2016,11,0,40.4,15.2,9,4
2016,12,0,136.9,26.7,16,12
2017,1,0,61.6,20.5,14,10
2017,2,0,78.7,19.6,20,15
2017,3,0,77.4,9.6,21,17
2017,4,0,25.9,17.3,7,3
2017,5,0,105.8,27.4,12,9
2017,6,0,135.5,34.1,14,11
2017,7,0,62.3,18.4,16,9
2017,8,0,81.6,14.4,18,15
2017,9,0,150.4,40.0,23,19
2017,10,0,57.6,14.0,16,12
2017,11,0,64.9,18.2,14,12
2017,12,0,104.5,31.2,20,12
2018,1,0,114.8,20.6,25,21
2018,2,0,44.3,8.3,17,13
2018,3,0,196.0,36.5,23,20
2018,4,0,117.1,23.0,23,17
2018,5,0,36.8,11.2,14,7
2018,6,0,12.6,5.9,5,3
2018,7,0,53.9,27.1,11,6
2018,8,0,50.3,20.7,13,7
2018,9,0,85.1,36.3,16,10
2018,10,0,62.9,22.2,9,6
2018,11,0,227.9,26.4,25,23
2018,12,0,194.5,45.5,22,20
2019,1,0,49.5,18.5,15,8
2019,2,0,65.1,13.4,16,9
2019,3,0,112.5,30.4,19,13
2019,4,0,116.0,32.9,20,12
2019,5,0,22.2,10.7,8,5
2019,6,0,91.2,19.8,17,12
2019,7,0,26.6,7.0,11,6
2019,8,0,103.3,35.8,13,12
2019,9,0,118.4,22.2,16,10
2019,10,0,161.5,25.9,21,17
2019,11,0,176.9,25.9,19,17
2019,12,0,101.5,24.9,22,17
2020,1,0,80.2,12.3,20,13
2020,2,0,127.8,17.3,22,19
2020,3,0,38.5,8.3,13,10
2020,4,0,43.3,15.1,8,5
2020,5,0,15.4,10.4,6,3
2020,6,0,146.1,31.4,16,11
2020,7,0,82.7,28.3,19,14
2020,8,0,172.7,36.9,19,13
2020,9,0,38.2,18.5,11,7
2020,10,0,98.8,17.4,22,15
2020,11,0,105.3,20.2,20,14
2020,12,0,148.3,25.7,24,19
2021,1,0,117.2,17.2,19,15
2021,2,0,138.1,17.0,19,16
2021,3,0,40.6,13.9,11,9
2021,4,0,24.6,10.2,8,6
2021,5,0,136.9,26.0,24,20
2021,6,0,19.3,4.4,8,7
2021,7,0,67.9,25.8,14,11
2021,8,0,58.7,17.1,14,10
2021,9,0,64.9,17.8,15,11
2021,10,0,234.1,58.2,22,15
2021,11,0,21.3,5.0,11,5
2021,12,0,154.1,48.8,20,15
2022,1,0,25.3,5.8,11,7
2022,2,0,103.9,23.4,20,13
2022,3,0,86.1,42.4,10,8
2022,4,0,43.6,13.0,14,9
2022,5,0,53.8,10.4,17,12
2022,6,0,74.6,17.9,15,13
2022,7,0,19.1,6.6,7,5
2022,8,0,29.2,6.7,8,6
2022,9,0,178.5,26.6,15,15
2022,10,0,173.2,27.0,23,20
2022,11,0,152.4,15.8,25,23
2022,12,0,106.9,14.0,19,15
2023,1,0,99.6,17.2,17,12
2023,2,0,8.3,4.0,5,2
2023,3,0,163.2,27.3,26,23
2023,4,0,45.4,10.7,13,8
2023,5,0,31.0,16.9,6,3
2023,6,0,90.6,42.5,15,11
2023,7,0,133.0,22.5,23,20
2023,8,0,83.5,29.1,18,14
2023,9,0,179.5,32.3,18,17
2023,10,0,228.8,32.7,21,19
2023,11,0,73.7,17.7,16,12
2023,12,0,129.2,39.9,21,16
