Station Name: DERRYHILLAGH
Station Height: 104 M 
Latitude:54.034  ,Longitude: -9.391


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2004,6,1,116.5,49.5,22,21
2004,7,0,88.8,21.0,20,19
2004,8,0,89.2,17.4,19,18
2004,9,0,197.4,32.0,22,21
2004,10,0,214.1,21.5,21,20
2004,11,0,62.7,12.0,15,10
2004,12,0,155.1,18.8,27,24
2005,1,0,226.4,45.0,27,25
2005,2,0,72.7,15.5,18,15
2005,3,0,88.2,18.3,19,17
2005,4,0,96.3,12.5,19,18
2005,5,0,129.9,22.8,21,19
2005,6,1,55.0,9.1,13,13
2005,7,0,23.6,5.4,12,9
2005,8,0,94.1,23.8,19,17
2005,9,0,140.7,20.5,21,19
2005,10,0,130.2,23.0,21,20
2005,11,0,125.0,12.8,21,21
2005,12,0,94.5,11.2,22,20
2006,1,0,101.0,20.2,15,13
2006,2,0,77.9,15.7,13,12
2006,3,0,122.0,19.3,19,18
2006,4,0,70.4,8.9,18,17
2006,5,0,116.6,23.5,17,17
2006,6,0,50.0,14.2,12,12
2006,7,0,52.5,14.0,12,11
2006,8,1,59.7,11.2,16,15
2006,9,0,155.0,23.5,22,19
2006,10,0,121.3,14.5,18,18
2006,11,0,171.0,24.8,25,23
2006,12,1,271.3,57.9,22,22
2007,1,0,174.6,27.0,23,23
2007,2,0,96.2,14.0,20,19
2007,3,0,111.4,35.2,19,18
2007,4,0,70.1,33.1,5,5
2007,5,0,99.5,15.6,22,22
2007,6,0,108.0,21.9,16,16
2007,7,0,130.5,25.6,24,21
2007,8,0,80.0,19.9,15,15
2007,9,1,88.7,35.0,12,11
2007,10,1,100.5, , , 
2007,11,0,100.9,19.9,19,18
2007,12,0,182.6,26.7,21,20
2008,1,0,204.9,21.5,25,25
2008,2,0,152.1,34.7,20,19
2008,3,0,220.1,33.2,27,24
2008,4,0,106.5,22.5,14,14
2008,5,1,33.8,8.5,7,7
2008,6,0,156.7,33.2,16,15
2008,7,0,84.9,27.0,11,11
2008,8,0,227.6,42.2,24,23
2008,9,0,168.2,26.0,18,18
2008,10,0,251.8,43.0,25,25
2008,11,1,150.4, ,24,22
2008,12,0,147.0, ,18,17
2009,1,0,219.4,32.5,20,20
2009,2,0,39.0,8.0,13,12
2009,3,0,92.2, ,18,17
2009,4,0,124.7,18.3,20,18
2009,5,0,139.4,15.0,20,20
2009,6,0,45.9,15.0,10,9
2009,7,0,220.3,64.0,26,25
2009,8,0,222.0,22.4,27,26
2009,9,0,78.4,30.0,14,13
2009,10,0,147.1,27.6,19,17
2009,11,1,350.7,54.0,29,29
2009,12,1,151.2,30.0,21,20
2010,1,0,92.6, , , 
2010,2,0,63.5,8.5,15,14
2010,3,0,99.6,27.0,17,15
2010,4,0,103.9,40.0,11,11
2010,5,1,28.2,8.0,10,7
2010,6,0,67.9,31.2, , 
2010,7,0,208.3,29.5,24,22
2010,8,0,80.3,9.0,20,16
2010,9,0,216.0,39.0,19,19
2010,10,0,141.6, ,21,19
2010,11,0,265.0, , , 
2010,12,0,71.2, ,16,12
2011,1,0,105.9, , , 
2011,2,0,204.3,46.0,22,22
2011,5,0,200.3, ,28,26
2011,6,0,76.4,11.1,20,17
2011,7,0,72.0,23.9,17,12
2011,8,0,103.3,21.2,26,20
2011,9,0,231.9,25.3,30,28
2011,10,0,243.1,32.4,29,25
2011,11,0,213.0,51.6,23,20
2012,1,0,173.3,32.7,26,22
2012,2,0,86.5,20.0,25,18
2012,3,0,72.9,27.8,14,11
2012,4,0,103.5, ,22,20
2012,5,0,73.0,13.5,20,17
2012,6,0,178.4,47.9,26,20
2012,7,0,121.6,24.3,24,22
2012,8,0,171.4,37.6,26,22
2012,9,0,102.0,24.8,24,22
2012,10,0,141.3,17.9,20,16
2012,11,0,212.2,42.9,26,26
2012,12,0,199.0,20.7,26,24
2013,1,0,230.6,41.9,24,20
2013,2,0,63.9,11.4,15,13
2013,3,0,76.7,16.3,14,12
2013,4,0,139.4,22.9,17,16
2013,5,0,180.5,25.1,24,19
2013,6,0,70.2,15.8,15,12
2013,7,0,94.3,17.8,11,10
2013,8,0,92.6,17.7,24,16
2013,9,0,64.4,10.4,18,13
2013,10,0,159.0,26.6,26,19
2013,11,0,101.5,16.3,24,20
2013,12,0,311.3,35.8,29,28
2014,1,0,336.1,34.5,28,28
2014,2,0,322.0,39.7,28,23
2014,3,0,141.3,21.7,24,16
2014,4,0,58.8,8.6,20,13
2014,5,0,119.3,23.2,22,18
2014,6,0,108.5,32.2,15,12
2014,7,0,70.8,17.9,22,14
2014,8,0,121.4,37.4,28,21
2014,9,0,7.2,2.8,6,2
2014,10,0,189.4,24.6,26,23
2014,11,0,160.4,26.8,22,17
2014,12,0,282.3,27.8,28,27
2015,1,0,340.3,38.4,31,28
2015,2,0,146.2,25.4,22,19
2015,3,0,164.7,19.6,25,19
2015,4,0,107.1,30.5,13,12
2015,5,0,140.3,17.0,24,20
2015,6,0,59.2,27.1,19,10
2015,7,0,189.4,30.1,27,21
2015,8,0,150.2,24.2,27,21
2015,9,0,170.2,78.9,20,11
2015,10,0,97.7,34.4,18,14
2015,11,0,343.0,68.0,26,26
2015,12,0,438.7,73.2,31,28
2016,1,0,273.5,36.4,30,26
2016,2,0,236.3,39.3,26,24
2016,3,0,135.5,22.3,22,20
2016,4,0,109.4,25.6,24,16
2016,5,0,61.4,16.5,17,11
2016,6,0,86.0,18.9,19,16
2016,7,0,87.6,11.0,28,21
2016,8,0,113.0,15.7,23,16
2016,9,0,229.1,39.3,28,25
2016,10,0,50.8,17.2,13,6
2016,11,0,104.0,19.0,25,17
2016,12,0,151.6,25.3,22,17
2017,1,0,68.6,11.2,22,14
2017,2,0,136.1,23.7,22,18
2017,3,0,201.7,29.8,26,23
2017,4,0,37.6,7.9,19,11
2017,5,0,82.3,27.3,16,13
2017,6,0,96.6,12.9,22,17
2017,7,0,144.6,17.6,21,16
2017,8,0,119.2,24.3,28,20
2017,9,0,155.2,22.3,28,21
2017,10,0,191.0,38.0,27,20
2017,11,0,188.8,42.7,29,24
2017,12,0,180.7,21.2,29,24
2018,1,0,307.5,29.7,28,26
2018,2,0,138.5,24.1,19,17
2018,3,0,80.7,14.0,21,19
2018,4,0,114.0,16.4,23,18
2018,5,0,61.5,16.1,16,10
2018,6,0,68.5,27.6,10,4
2018,7,0,62.1,13.4,15,11
2018,8,0,113.3,13.5,26,19
2018,9,0,160.0,49.9,26,16
2018,10,0,256.4,99.1,27,21
2018,11,0,230.4,52.7,23,19
2018,12,0,223.9,50.8,26,23
2019,1,0,106.8,20.5,28,20
2019,2,0,184.5,32.5,25,21
2019,3,0,245.7,35.8,24,20
2019,4,0,124.0,44.4,17,12
2019,5,0,85.2,24.6,18,14
2019,6,0,98.2,27.8,21,14
2019,7,0,82.6,38.5,19,11
2019,8,0,306.5,68.1,28,24
2019,9,0,173.6,38.0,21,17
2019,10,0,195.9,35.9,26,20
2019,11,0,160.0,24.4,27,22
2019,12,0,250.0,32.6,28,24
2020,1,0,210.4,58.2,23,22
2020,2,0,433.6,57.2,26,26
2020,3,0,202.3,27.7,25,19
2020,4,0,35.0,19.9,10,6
2020,5,0,44.3,10.1,11,8
2020,6,0,146.6,41.0,21,13
2020,7,0,125.7,16.1,23,20
2020,8,0,185.4,42.8,24,15
2020,9,0,87.7,16.2,20,16
2020,10,0,282.5,47.4,26,23
2020,11,0,231.6,43.4,26,24
2020,12,0,235.4,31.3,31,28
2021,1,0,222.8,35.9,28,24
2021,2,0,137.6,22.5,22,19
2021,3,0,190.0,29.2,21,18
2021,4,0,32.8,5.2,19,13
2021,5,0,166.0,36.7,21,18
2021,6,0,44.6,8.0,16,12
2021,7,0,72.4,17.2,14,12
2021,8,0,160.2,31.7,18,16
2021,9,0,151.9,31.2,21,17
2021,10,0,231.5,28.0,25,23
2021,11,0,127.2,32.0,28,24
2021,12,0,174.8,31.3,25,22
2022,1,0,103.0,16.2,23,13
2022,2,0,283.5,34.7,28,26
2022,3,0,80.3,16.3,12,9
2022,4,0,79.4,10.1,20,16
2022,5,0,139.2,29.3,22,18
2022,6,0,141.0,35.0,22,18
2022,7,0,27.7,6.7,13,7
2022,8,0,49.0,19.8,13,10
2022,9,0,111.7,21.3,15,13
2022,10,0,307.4,29.2,30,28
2022,11,0,237.7,29.3,28,22
2022,12,0,216.9,31.8,25,21
2023,1,0,191.5,22.7,25,20
2023,2,0,63.8,11.1,18,13
2023,3,0,195.4,34.6,24,22
2023,4,0,91.5,15.5,18,15
2023,5,0,57.1,13.7,11,9
2023,6,0,70.2,19.2,15,14
2023,7,0,214.1,45.5,27,21
2023,8,0,168.8,32.0,27,19
2023,9,0,192.7,37.5,20,17
2023,10,0,182.5,31.5,25,24
2023,11,0,182.4,48.9,28,22
2023,12,0,306.0,36.2,28,26
