Station Name: TULLA
Station Height: 51 M 
Latitude:52.868  ,Longitude: -8.760


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2003,9,0,45.9,10.0,17,9
2003,10,0,60.5,25.1,15,9
2003,11,0,119.8,16.8,23,19
2003,12,0,106.3,20.0,18,16
2004,1,0,118.6,19.7,26,19
2004,2,0,45.5,9.8,13,11
2004,3,0,75.2,17.8,19,16
2004,4,0,56.4,11.1,18,12
2004,5,0,47.5,17.7,7,7
2004,6,0,67.7,29.0,19,13
2004,7,0,67.3,10.3,20,14
2004,8,0,86.5,16.3,24,15
2004,9,0,125.8,25.1,24,16
2004,10,0,165.2,25.2,23,17
2004,11,0,63.9,10.5,21,13
2004,12,0,102.0,17.8,27,20
2005,1,0,145.6,48.7,24,17
2005,2,0,49.7,15.8,13,9
2005,3,0,59.9,14.4,15,10
2005,4,0,89.8,14.4,19,14
2005,5,1,99.1,21.1,18,14
2005,6,0,49.7,9.3,15,15
2005,7,0,57.4,14.4,12,10
2005,8,0,95.2,15.5,17,15
2005,9,0,84.6,24.6,19,14
2005,10,0,120.0,24.1,20,20
2005,11,0,116.6,13.4,22,17
2005,12,0,89.3,14.3,23,17
2006,1,0,80.0,27.1,16,13
2006,2,0,53.5,15.8,12,9
2006,3,0,134.3,22.3,19,14
2006,4,0,39.7,7.3,20,12
2006,5,0,136.7,15.5,23,19
2006,6,0,25.0,6.3,10,7
2006,7,0,47.6,18.3,17,10
2006,8,0,61.7,15.7,21,13
2006,9,0,206.0,41.9,23,23
2006,10,0,125.2,42.2,19,17
2006,11,0,143.4, ,24,22
2006,12,0,203.4,18.0,25,22
2007,1,0,121.0,19.7,25,18
2007,2,1,101.0,18.4,22,19
2007,3,0,78.0,17.1,18,13
2007,4,0,17.5,5.8,7,5
2007,5,0,97.7,19.8,24,16
2007,6,0,104.9,29.3,19,16
2007,7,0,146.1,28.0,24,24
2007,8,0,105.4,29.3,18,15
2007,9,0,67.4,9.7,13,10
2007,10,0,47.6,15.7,13,9
2007,11,0,58.2,13.3,15,10
2007,12,0,204.4,50.6,20,15
2008,1,0,236.3,21.8,26,23
2008,2,0,64.5,12.4,17,13
2008,3,0,116.9,22.1,26,21
2008,4,0,49.6,14.4,17,10
2008,5,0,32.0,4.6,12,10
2008,6,0,116.0,15.4,20,17
2008,7,0,115.3,49.7,18,17
2008,8,0,161.8,16.6,27,20
2008,9,0,87.3,22.2,16,12
2008,10,0,177.3,25.7,25,21
2008,11,0,82.5,23.6,20,17
2008,12,0,96.0,27.6,19,13
2009,1,0,177.9,32.1,21,19
2009,2,0,27.6,4.5,14,9
2009,3,0,64.1,13.7,21,14
2009,4,0,120.6,19.4,21,16
2009,5,0,117.8,22.7,21,19
2009,6,0,92.1,29.0,18,8
2009,7,0,214.2,47.4,27,22
2009,8,0,161.2,29.6,28,21
2009,9,0,57.7,18.2,13,11
2009,10,0,132.5,25.3,21,18
2009,11,0,360.4,39.7,30,23
2009,12,0,95.5,18.0,20,17
2010,1,0,45.5,7.1,19,10
2010,2,0,47.0,13.6,13,8
2010,3,0,100.7,25.5,17,13
2010,4,0,84.8,41.0,14,8
2010,5,0,49.9,15.0,13,8
2010,6,0,47.6,21.4,12,8
2010,7,0,120.9,13.6,25,18
2010,8,0,50.5,7.6,19,14
2010,9,0,137.3,20.4,19,14
2010,10,0,85.6,21.8,19,16
2010,11,0,169.7,28.1,21,18
2010,12,0,36.2,15.6,13,4
2011,1,0,93.6,23.3,16,13
2011,2,0,149.2,32.7,25,19
2011,3,0,44.0,13.4,11,9
2011,4,0,57.5,14.1,13,9
2011,5,0,113.8,18.9,25,20
2011,6,0,112.9,22.7,20,16
2011,7,0,49.7,12.1,16,12
2011,8,0,69.7,18.0,22,14
2011,9,0,131.9,18.4,28,25
2011,10,0,128.7,18.7,31,24
2011,11,0,125.6,40.2,21,13
2011,12,0,187.8,14.9,31,29
2012,1,0,142.7,20.6,28,24
2012,2,0,72.1,22.2,20,14
2012,3,0,36.3,6.9,12,8
2012,4,0,88.1,17.7,23,16
2012,5,0,47.0,8.9,15,12
2012,6,0,194.5,44.8,22,20
2012,7,0,127.1,13.2,23,19
2012,8,0,143.1,20.8,27,21
2012,9,0,71.6,10.7,23,16
2012,10,0,112.4,16.2,22,17
2012,11,0,144.9,19.4,28,21
2012,12,0,143.3,13.5,31,25
2013,1,0,125.2,22.6,25,20
2013,2,0,68.3,11.8,15,11
2013,3,0,38.5,9.6,15,9
2013,4,0,76.8,12.3,19,14
2013,5,0,82.4,13.4,20,17
2013,6,0,72.3,18.6,13,12
2013,7,0,70.3,15.1,13,12
2013,8,0,77.4,20.3,24,11
2013,9,0,54.5,11.7,16,11
2013,10,0,165.3,24.1,26,21
2013,11,0,99.0,19.2,20,14
2013,12,0,211.1,35.5,25,23
2014,1,0,214.1,30.9,31,26
2014,2,0,225.5,20.8,28,27
2014,3,0,107.1,15.2,23,17
2014,4,0,46.2,12.0,14,11
2014,5,0,96.3,14.3,22,16
2014,6,0,56.0,19.0,14,11
2014,7,0,63.8,9.1,24,19
2014,8,0,140.0,35.2,22,17
2014,9,0,37.1,11.7,9,5
2014,10,0,115.2,21.0,27,20
2014,11,0,136.6,24.3,20,17
2014,12,0,141.2,22.2,27,24
2015,1,0,157.2,15.9,28,25
2015,2,0,104.4,15.7,19,14
2015,3,0,115.7,18.6,22,16
2015,4,0,69.1,26.3,12,9
2015,5,0,130.0,17.5,27,19
2015,6,0,36.8,13.2,13,9
2015,7,0,102.1,12.6,26,23
2015,8,0,121.0,24.8,25,21
2015,9,0,75.2,27.1,13,9
2015,10,0,53.5,12.9,14,9
2015,11,0,216.1,19.9,27,25
2015,12,0,317.1,36.0,31,30
2016,1,0,143.9,21.4,31,23
2016,2,0,193.7,29.0,25,21
2016,3,0,82.3,15.5,19,13
2016,4,0,58.3,7.7,19,14
2016,5,0,57.2,10.6,14,13
2016,6,0,84.1,13.4,21,17
2016,7,0,65.2,7.7,26,17
2016,8,0,101.7,24.4,18,15
2016,9,0,118.1,15.7,26,21
2016,10,0,43.8,10.6,15,8
2016,11,0,78.9,16.2,18,12
2016,12,0,96.7,19.5,15,12
2017,1,0,64.1,9.0,22,15
2017,2,0,93.2,16.1,24,15
2017,3,0,135.9,27.8,25,21
2017,4,0,22.3,8.4,13,6
2017,5,0,69.2,18.9,16,11
2017,6,0,106.2,24.6,22,18
2017,7,0,126.9,22.9,22,18
2017,8,0,92.2,26.0,27,20
2017,9,0,120.1,16.7,23,18
2017,10,0,119.8,15.1,26,20
2017,11,0,130.6,31.3,27,23
2017,12,0,178.5,25.6,27,18
2018,1,0,233.1,28.8,28,25
2018,2,0,80.4,15.0,20,16
2018,3,0,110.9,24.3,23,16
2018,4,0,82.0,13.1,21,14
2018,5,0,57.2,21.3,15,10
2018,6,0,21.0,5.5,8,6
2018,7,0,56.3,16.4,14,9
2018,8,0,93.9,18.1,26,21
2018,9,0,107.0,21.5,21,19
2018,10,0,59.6,12.0,18,13
2018,11,0,121.5,19.7,24,19
2018,12,0,171.4,20.6,26,22
2019,1,0,103.2,15.8,27,21
2019,2,0,75.7,16.4,16,14
2019,3,0,192.2,29.8,21,19
2019,4,0,69.5,19.6,15,14
2019,5,0,44.3,7.7,15,12
2019,6,0,80.8,15.9,23,16
2019,7,0,63.5,19.8,16,13
2019,8,0,244.9,27.5,28,25
2019,9,0,140.0,27.9,22,18
2019,10,0,119.7,19.2,24,19
2019,11,0,139.3,22.4,23,17
2019,12,0,161.3,18.3,26,21
2020,1,0,97.1,13.9,28,18
2020,2,0,293.5,51.9,27,26
2020,3,0,116.0,35.7,20,14
2020,4,0,55.1,21.5,13,9
2020,5,0,28.1,11.3,6,5
2020,6,0,103.2,29.1,18,13
2020,7,0,146.0,23.3,26,20
2020,8,0,200.1,43.0,22,15
2020,9,0,57.8,12.9,16,14
2020,10,0,168.2,29.5,24,22
2020,11,0,129.1,12.6,24,22
2020,12,0,152.2,24.1,25,23
2021,1,0,136.6,19.3,21,18
2021,2,0,106.5,22.3,20,17
2021,3,0,94.1,15.2,16,14
2021,4,0,18.2,2.9,13,8
2021,5,0,117.9,22.0,23,20
2021,6,0,21.9,5.4,10,6
2021,7,0,90.4,24.4,18,13
2021,8,0,99.4,23.0,18,15
2021,9,0,111.5,30.9,23,17
2021,10,0,158.0,16.4,26,20
2021,11,0,69.5,13.2,27,20
2021,12,0,120.4,14.2,23,20
2022,1,0,57.0,11.4,19,13
2022,2,0,158.7,18.3,28,24
2022,3,0,44.2,15.7,14,7
2022,4,0,60.8,10.1,16,13
2022,5,0,57.8,9.1,23,17
2022,6,0,79.2,17.0,19,14
2022,7,0,31.0,11.3,9,7
2022,8,0,50.1,15.8,15,10
2022,9,0,117.7,19.3,18,15
2022,10,0,189.4,13.9,31,26
2022,11,0,196.5,19.4,28,23
2022,12,0,109.5,31.9,19,15
2023,1,0,136.4,28.5,27,19
2023,2,0,32.9,6.5,15,10
2023,3,0,164.6,14.4,24,22
2023,4,0,62.2,20.5,19,11
2023,5,0,55.3,20.4,12,8
2023,6,0,85.5,14.2,20,16
2023,7,0,189.0,41.9,28,24
2023,8,0,103.1,31.5,26,20
2023,9,0,145.3,27.2,21,15
2023,10,0,184.1,28.3,26,20
2023,11,0,114.7,11.9,26,20
2023,12,0,181.9,21.5,27,23
2024,1,0,117.7,27.4,17,13
