Station Name: DROMAHAIR (Market Street)
Station Height: 39 M 
Latitude:54.231  ,Longitude: -8.294


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2022,3,0,61.4,15.5,12,10
2022,4,0,108.2,23.2,19,18
2022,5,0,92.5,15.2,24,19
2022,6,0,114.6,34.4,24,18
2022,7,0,69.1,14.2,19,15
2022,8,0,61.3,13.8,14,10
2022,9,0,119.2,26.8,18,17
2022,10,0,203.2,20.2,29,25
2022,11,0,145.6,15.3,28,23
2022,12,0,104.8,24.1,21,16
2023,1,0,155.6,16.8,31,26
2023,2,0,39.6,6.6,19,12
2023,3,0,146.0,18.2,24,22
2023,4,0,114.4,19.1,18,18
2023,5,0,72.5,34.6,12,11
2023,6,0,130.9,32.4,18,17
2023,7,0,187.1,27.8,28,24
2023,8,0,139.8,35.6,27,20
2023,9,0,99.6,18.2,24,22
2023,10,0,113.1,22.3,24,22
2023,11,0,165.0,20.6,24,20
2023,12,0,193.3,20.0,26,24
