Station Name: GURTEEN
Station Height: 75 M 
Latitude:53.035  ,Longitude: -8.009


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)	
cbl:   -  Mean CBL Pressure (hpa)
wdsp:  -  Mean Wind Speed (kt)
hm:    -  Highest ten minute mean wind speed (kt)		                 
ddhm:  -  Wind Direction at max 10 min mean (deg)                  
hg:    -  Highest Gust (kt)
pe:    -  Potential Evapotranspiration (mm)  
evap:  -  Evaporation (mm)
smd_wd:-  Soil Moisture Deficits(mm) well drained
smd_md:-  Soil Moisture Deficits(mm) moderately drained
smd_pd:-  Soil Moisture Deficits(mm) poorly drained
glorad:-  Global Radiation (J/cm sq.)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,soil,pe,evap,smd_wd,smd_md,smd_pd,glorad
31-jan-2013,0,9.1,0,3.5,0,1.8,0,3.5,995.1,16.6,0,27,0,240,0,41,4.941,1.0,1.3,0.0,-2.5,-10.0,426
01-feb-2013,0,7.7,0,2.2,0,0.3,0,0.2,998.5,10.4,0,18,0,290,0,29,4.249,0.6,0.7,0.4,0.4,-9.1,333
02-feb-2013,0,7.8,0,0.5,0,-2.1,0,0.6,1011.2,5.8,0,12,0,210,0,16,4.131,0.4,0.6,0.2,0.2,-8.9,656
03-feb-2013,0,10.1,0,5.0,0,-3.5,0,2.3,1008.0,12.7,0,20,0,250,0,32,6.425,0.5,0.8,0.0,-1.6,-10.0,146
04-feb-2013,0,9.7,0,0.9,0,3.8,0,4.4,1002.8,18.1,0,27,0,260,0,43,5.833,0.6,1.0,0.0,-3.8,-10.0,547
05-feb-2013,0,7.2,0,-0.0,0,-1.7,0,1.8,997.4,14.9,0,22,0,290,0,34,3.429,0.7,1.0,0.0,-1.1,-10.0,492
06-feb-2013,0,6.8,0,-0.5,0,-1.0,0,0.4,1010.5,8.8,0,16,0,340,0,25,3.121,0.6,0.8,0.2,0.2,-9.3,625
07-feb-2013,0,8.3,0,-0.8,0,-6.3,0,4.8,1013.5,9.4,0,23,0,320,0,33,2.970,0.5,0.7,0.0,-4.1,-10.0,276
08-feb-2013,0,9.4,0,3.0,0,2.1,0,0.0,1016.4,7.8,0,14,0,300,0,21,4.391,0.7,0.9,0.7,0.7,-8.8,412
09-feb-2013,0,9.5,0,5.6,0,-0.4,0,2.6,1004.5,7.2,0,12,0,240,0,17,5.687,0.5,0.7,0.0,-1.4,-10.0,262
10-feb-2013,0,7.8,0,4.7,0,4.3,0,9.6,987.9,8.7,0,15,0,270,0,19,6.090,0.5,0.7,0.0,-9.1,-10.0,296
11-feb-2013,0,5.4,0,1.5,0,0.6,0,2.2,991.4,4.9,0,12,0,330,0,18,5.159,0.3,0.5,0.0,-1.9,-10.0,253
12-feb-2013,0,7.0,0,2.5,0,-2.7,0,1.5,1003.0,4.7,0,11,0,230,0,14,5.052,0.4,0.6,0.0,-1.1,-10.0,234
13-feb-2013,0,11.8,0,4.4,0,3.1,0,8.2,999.9,11.1,0,16,0,220,0,22,6.633,0.6,0.9,0.0,-7.6,-10.0,152
14-feb-2013,0,10.0,0,2.3,0,3.5,0,0.9,1003.4,9.6,0,19,0,280,0,27,6.386,0.6,0.9,0.0,-0.3,-9.8,758
15-feb-2013,0,9.6,0,1.6,0,-1.1,0,0.2,1010.2,6.2,0,10,0,200,0,15,5.218,0.6,0.9,0.4,0.4,-8.9,574
16-feb-2013,0,10.7,0,6.3,0,2.4,0,0.0,1007.2,11.6,0,19,0,160,0,27,6.874,0.7,1.0,1.1,1.1,-7.7,367
17-feb-2013,0,10.0,0,5.1,0,4.6,0,0.0,1003.5,16.1,0,22,0,140,0,31,6.885,1.2,1.7,2.3,2.3,-6.1,773
18-feb-2013,0,8.3,0,4.5,0,1.6,0,0.0,1005.3,13.0,0,25,0,120,0,34,5.410,1.0,1.4,3.3,3.3,-4.8,640
19-feb-2013,0,9.1,0,1.8,0,3.3,0,0.0,1007.7,8.7,0,16,0,120,0,22,6.140,0.7,1.1,4.0,4.0,-3.8,810
20-feb-2013,0,7.7,0,0.7,0,-5.9,0,0.0,1007.9,9.7,0,20,0,120,0,29,4.024,0.8,1.1,4.8,4.8,-2.8,619
21-feb-2013,0,5.3,0,0.8,0,-0.3,0,0.0,1009.2,13.8,0,20,0,130,0,30,3.719,1.1,1.5,5.8,5.8,-1.6,364
22-feb-2013,0,2.1,0,-0.3,0,-2.4,0,0.0,1012.9,8.6,0,14,0,120,0,21,2.038,1.0,1.3,6.7,6.7,-0.6,336
23-feb-2013,0,2.9,0,-0.6,0,-1.3,0,0.0,1016.7,2.5,0,7,0,50,0,11,2.401,0.5,0.8,7.2,7.2,-0.0,270
24-feb-2013,0,5.9,0,-4.5,0,-10.6,0,0.0,1020.2,3.5,0,8,0,110,0,13,2.361,0.7,1.0,7.8,7.8,0.7,914
25-feb-2013,0,7.6,0,-6.8,0,-12.1,0,0.0,1024.2,2.8,0,10,0,120,0,14,1.856,0.7,1.1,8.5,8.5,1.4,1030
26-feb-2013,0,7.9,0,-4.4,0,-9.0,0,0.0,1026.9,3.6,0,10,0,40,0,15,2.734,0.6,0.9,9.1,9.1,2.0,562
27-feb-2013,0,5.5,0,1.8,0,1.0,0,0.0,1028.2,4.9,0,10,0,50,0,13,4.133,0.6,0.8,9.6,9.6,2.6,230
28-feb-2013,0,6.0,0,0.3,0,0.3,0,0.0,1025.4,5.2,0,9,0,50,0,13,3.412,0.5,0.7,10.1,10.1,3.1,187
01-mar-2013,0,10.0,0,-1.6,0,-5.1,0,0.0,1023.1,5.1,0,12,0,40,0,17,4.638,0.8,1.1,10.8,10.8,3.9,522
02-mar-2013,0,7.5,0,-4.9,0,-10.5,0,0.0,1019.8,2.5,0,7,0,30,0,10,3.123,0.7,1.0,11.5,11.5,4.6,773
03-mar-2013,0,7.6,0,0.3,0,-7.0,0,0.0,1011.9,5.5,0,12,0,150,0,16,3.841,0.9,1.2,12.2,12.2,5.5,610
04-mar-2013,0,5.3,0,1.8,0,1.6,0,0.0,1002.1,7.5,0,13,0,130,0,17,4.093,0.7,0.9,12.9,12.9,6.2,238
05-mar-2013,0,11.3,0,-1.9,0,-5.9,0,0.4,993.4,4.4,0,10,0,100,0,14,4.251,1.0,1.3,13.3,13.3,6.7,670
06-mar-2013,0,8.9,0,4.8,0,0.9,0,2.6,988.1,8.5,0,13,0,110,0,18,6.088,0.7,0.9,11.3,11.3,4.8,259
07-mar-2013,0,9.4,0,7.6,0,6.6,0,1.5,983.1,10.2,0,14,0,100,0,20,7.132,0.6,0.9,10.4,10.4,3.9,156
08-mar-2013,0,12.5,0,6.9,0,7.7,0,3.0,983.1,10.6,0,15,0,140,0,20,8.483,0.9,1.3,8.2,8.2,1.8,533
09-mar-2013,0,12.9,0,4.8,0,3.4,0,0.5,990.1,12.6,0,18,0,120,0,26,8.387,1.3,1.8,8.9,8.9,2.7,660
10-mar-2013,0,4.9,0,-0.2,0,3.3,0,0.0,999.1,16.5,0,22,0,60,0,33,5.095,1.1,1.7,9.9,9.9,3.8,250
11-mar-2013,0,1.2,0,-2.9,0,-4.0,0,0.6,1007.1,12.8,0,22,0,30,0,33,2.023,1.0,1.6,10.3,10.3,4.2,911
12-mar-2013,0,4.8,0,-5.7,0,-11.9,0,0.0,1009.6,5.8,0,12,0,340,0,16,1.944,0.9,1.3,11.1,11.1,5.1,948
13-mar-2013,0,7.6,0,-3.4,0,-9.0,0,1.7,1008.8,5.1,0,12,0,330,0,20,2.951,0.8,1.2,10.1,10.1,4.2,810
14-mar-2013,0,8.9,0,-3.1,0,-9.1,0,0.5,1003.9,8.2,0,17,0,260,0,24,3.454,1.0,1.5,10.5,10.5,4.7,928
15-mar-2013,0,8.4,0,-0.0,0,1.1,0,2.5,990.6,9.1,0,17,0,210,0,26,5.060,1.0,1.5,8.9,8.9,3.2,978
16-mar-2013,0,7.3,0,-2.6,0,-8.1,0,0.0,983.8,4.7,0,10,0,340,0,17,4.163,1.0,1.5,9.8,9.8,4.2,1136
17-mar-2013,0,8.2,0,-2.5,0,-7.4,0,1.7,981.4,7.8,0,19,0,310,0,31,3.913,1.1,1.6,9.1,9.1,3.5,1085
18-mar-2013,0,7.1,0,-0.1,0,-4.6,0,0.1,984.1,4.9,0,10,0,50,0,16,4.717,0.9,1.2,9.8,9.8,4.3,673
19-mar-2013,0,3.4,0,-1.4,0,-5.7,0,0.7,990.1,4.9,0,10,0,10,0,15,3.540,0.5,0.7,9.5,9.5,4.1,219
20-mar-2013,0,7.4,0,-1.8,0,-5.1,0,0.0,996.3,3.6,0,10,0,110,0,14,4.479,1.1,1.5,10.5,10.5,5.2,1023
21-mar-2013,0,5.7,0,1.6,0,-3.9,0,7.6,993.4,17.2,0,27,0,100,0,39,4.092,0.7,1.1,3.6,3.6,-1.7,181
22-mar-2013,0,8.6,0,5.7,0,3.8,0,10.6,987.8,17.2,0,26,0,110,0,37,6.073,0.6,1.0,0.0,-6.5,-10.0,245
23-mar-2013,0,6.2,0,2.9,0,3.6,0,0.0,997.2,12.9,0,18,0,110,0,25,5.500,0.7,1.2,0.7,0.7,-8.8,416
24-mar-2013,0,2.9,0,1.3,0,1.4,0,0.0,1004.5,9.9,0,14,0,100,0,22,3.412,0.8,1.1,1.6,1.6,-7.5,179
25-mar-2013,0,4.0,0,-1.7,0,-0.0,0,0.0,1008.0,10.7,0,17,0,60,0,24,2.687,1.2,1.8,2.8,2.8,-5.9,652
26-mar-2013,0,4.2,0,-2.1,0,-6.0,0,0.1,1008.2,8.7,0,17,0,70,0,25,2.167,1.0,1.5,3.6,3.6,-4.7,683
27-mar-2013,0,4.3,0,-2.6,0,-5.2,0,0.1,1006.6,7.7,0,14,0,60,0,20,2.174,1.0,1.4,4.5,4.5,-3.6,841
28-mar-2013,0,5.4,0,-4.0,0,-10.4,0,0.0,1004.1,8.2,0,15,0,80,0,21,2.089,1.3,2.0,5.7,5.7,-2.1,1192
29-mar-2013,0,5.0,0,-2.5,0,-3.9,0,0.0,1000.2,10.9,0,17,0,100,0,26,2.417,1.6,2.4,7.2,7.2,-0.4,1281
30-mar-2013,0,6.1,0,-1.1,0,-7.9,0,0.0,1002.6,8.3,0,14,0,110,0,20,2.844,1.7,2.4,8.8,8.8,1.3,1065
31-mar-2013,0,5.0,0,-1.3,0,-6.0,0,1.6,1000.4,11.7,0,20,0,140,0,30,2.697,1.0,1.5,8.1,8.1,0.6,515
01-apr-2013,0,4.9,0,1.2,0,-2.3,0,0.0,1000.5,14.3,0,21,0,100,0,30,2.719,1.7,2.6,9.7,9.7,2.4,919
02-apr-2013,0,8.2,0,-1.2,0,-2.1,0,0.0,1007.3,10.7,0,16,0,120,0,24,4.109,2.3,3.5,11.8,11.8,4.6,1962
03-apr-2013,0,9.1,0,-4.5,0,-10.5,0,0.0,1012.7,7.2,0,16,0,60,0,26,3.963,1.9,2.8,13.4,13.4,6.5,1743
04-apr-2013,0,8.7,0,-4.5,0,-10.6,0,0.0,1013.2,7.7,0,17,0,50,0,23,3.969,1.9,2.8,15.1,15.1,8.4,1861
05-apr-2013,0,8.8,0,-4.6,0,-10.4,0,0.0,1015.2,5.4,0,12,0,40,0,17,3.914,1.6,2.4,16.5,16.5,10.0,1507
06-apr-2013,0,10.9,0,-5.6,0,-11.6,0,0.0,1015.2,6.0,0,13,0,160,0,18,4.720,2.1,3.0,18.2,18.2,12.1,2004
07-apr-2013,0,7.1,0,0.2,0,-2.9,0,0.0,1005.2,11.0,0,20,0,120,0,27,4.793,1.3,1.9,19.3,19.3,13.3,788
08-apr-2013,0,9.4,0,1.7,0,0.4,0,0.0,992.4,12.9,0,21,0,100,0,29,5.200,2.0,2.9,20.9,20.9,15.2,1137
09-apr-2013,0,7.7,0,1.1,0,-0.5,0,0.0,990.0,10.1,0,18,0,60,0,24,5.767,1.7,2.6,22.3,22.3,16.8,1396
10-apr-2013,0,10.2,0,2.9,0,-1.4,0,3.7,990.1,6.8,0,12,0,140,0,18,6.470,1.3,1.8,19.6,19.6,14.3,811
11-apr-2013,0,11.4,0,5.7,0,4.9,0,5.9,983.9,7.8,0,13,0,130,0,18,7.884,1.5,2.3,15.0,15.0,9.9,1093
12-apr-2013,0,12.3,0,1.8,0,1.7,0,0.0,989.6,7.4,0,14,0,280,0,20,8.200,1.7,2.5,16.4,16.4,11.6,1317
13-apr-2013,0,13.0,0,0.3,0,-6.6,0,1.8,989.4,13.3,0,23,0,170,0,33,6.908,1.0,1.6,15.5,15.5,10.7,690
14-apr-2013,0,14.0,0,8.7,0,7.3,0,2.1,988.1,19.1,0,28,0,190,0,40,9.480,2.1,3.3,15.2,15.2,10.7,1116
15-apr-2013,0,14.8,0,8.5,0,6.9,0,2.2,992.9,17.2,0,27,0,150,0,41,9.670,2.5,3.8,15.1,15.1,11.0,1321
16-apr-2013,0,13.2,0,4.4,0,6.2,0,2.8,995.2,15.3,0,26,0,210,0,41,9.180,2.8,4.5,14.7,14.7,10.9,2120
17-apr-2013,0,14.3,0,7.9,0,-1.6,0,16.9,989.2,19.5,0,29,0,230,0,43,9.658,1.6,2.7,0.0,-0.8,-4.3,811
18-apr-2013,0,10.7,0,5.2,0,5.0,0,3.4,999.6,16.2,0,26,0,240,0,43,8.557,1.8,3.1,0.0,-1.6,-5.7,1423
19-apr-2013,0,13.0,0,2.2,0,-1.6,0,0.4,1018.2,5.6,0,13,0,260,0,18,8.724,2.1,3.1,1.7,1.7,-3.7,1764
20-apr-2013,0,12.9,0,2.9,0,-2.8,0,0.1,1017.2,9.4,0,17,0,180,0,23,8.347,1.9,2.9,3.5,3.5,-1.7,1359
21-apr-2013,0,12.4,0,5.7,0,5.1,0,5.3,1008.8,10.9,0,18,0,290,0,25,9.190,2.3,3.6,0.5,0.5,-4.6,1775
22-apr-2013,0,13.8,0,6.7,0,5.4,0,0.9,1004.2,12.4,0,19,0,270,0,28,9.548,1.6,2.6,1.2,1.2,-3.6,1121
23-apr-2013,0,15.5,0,8.7,0,6.1,0,0.2,1009.1,9.1,0,15,0,250,0,21,10.938,2.2,3.2,3.2,3.2,-1.5,1557
24-apr-2013,0,12.8,0,6.5,0,8.4,0,6.8,1011.7,7.5,0,15,0,240,0,23,11.555,1.0,1.6,0.0,-2.6,-7.1,719
25-apr-2013,0,12.0,0,3.7,0,5.5,0,8.4,1012.9,8.4,0,15,0,280,0,21,10.095,2.0,3.0,0.0,-6.2,-10.0,1704
26-apr-2013,0,9.7,0,2.0,0,-0.7,0,2.6,1012.7,9.6,0,22,0,320,0,31,7.925,2.1,3.2,0.0,-0.5,-10.0,1701
27-apr-2013,0,12.0,0,0.8,0,-1.3,0,0.0,1012.8,8.0,0,12,0,290,0,17,8.318,2.5,3.8,2.5,2.5,-7.0,2105
28-apr-2013,0,12.0,0,4.3,0,5.5,0,1.8,1007.5,11.8,0,20,0,290,0,27,9.340,1.7,2.7,2.4,2.4,-6.7,1259
29-apr-2013,0,11.8,0,3.3,0,2.0,0,0.7,1011.7,11.0,0,19,0,280,0,27,8.910,2.4,3.9,4.1,4.1,-4.7,2055
30-apr-2013,0,11.8,0,0.1,0,-5.7,0,0.0,1018.2,4.2,0,10,0,250,0,14,9.395,2.0,2.8,6.0,6.0,-2.5,1617
01-may-2013,0,14.5,0,3.3,0,-1.1,0,0.1,1016.3,7.0,0,12,0,310,0,17,10.390,2.4,3.6,8.2,8.2,0.0,1896
02-may-2013,0,14.1,0,2.9,0,-2.1,0,0.0,1013.8,8.0,0,14,0,230,0,21,10.775,2.2,3.1,10.2,10.2,2.2,1478
03-may-2013,0,14.0,0,6.8,0,8.4,0,3.6,1006.5,12.6,0,22,0,230,0,32,10.923,1.7,2.6,8.1,8.1,0.3,996
04-may-2013,0,14.2,0,5.7,0,4.3,0,0.8,1004.3,12.3,0,21,0,250,0,28,10.755,2.3,3.9,9.5,9.5,1.8,2180
05-may-2013,0,15.8,0,9.9,0,10.3,0,0.9,1008.1,10.3,0,14,0,220,0,21,12.065,2.1,3.0,10.5,10.5,3.0,1146
06-may-2013,0,16.6,0,8.0,0,8.9,0,0.5,1007.5,7.6,0,11,0,180,0,16,12.703,2.4,3.4,12.2,12.2,4.9,1520
07-may-2013,0,16.2,0,8.5,0,5.6,0,0.8,999.2,11.2,0,23,0,150,0,32,12.520,2.4,3.6,13.6,13.6,6.6,1442
08-may-2013,0,13.5,0,6.7,0,9.7,0,4.8,987.4,14.6,0,24,0,230,0,35,12.050,1.9,3.1,10.4,10.4,3.7,1342
09-may-2013,0,11.0,0,6.5,0,5.5,0,2.4,986.8,16.9,0,24,0,260,0,35,10.068,1.7,2.9,9.6,9.6,3.0,1106
10-may-2013,0,12.4,0,5.1,0,7.5,0,2.1,996.9,12.6,0,21,0,250,0,30,10.597,2.1,3.5,9.4,9.4,3.0,1829
11-may-2013,0,11.7,0,5.4,0,3.5,0,2.3,1002.3,13.4,0,23,0,280,0,33,10.378,2.3,4.0,9.2,9.2,3.0,2093
12-may-2013,0,11.9,0,5.6,0,3.2,0,2.2,1004.4,11.7,0,20,0,270,0,29,10.085,1.2,1.9,8.2,8.2,2.1,749
13-may-2013,0,11.0,0,4.4,0,3.3,0,3.7,1000.6,15.2,0,26,0,270,0,37,9.298,2.5,4.4,6.8,6.8,0.8,2231
14-may-2013,0,12.3,0,2.2,0,0.3,0,2.5,992.3,8.8,0,20,0,280,0,32,9.655,2.3,3.6,6.4,6.4,0.6,1960
15-may-2013,0,11.7,0,3.1,0,-0.1,0,0.6,991.5,10.4,0,19,0,320,0,29,9.820,2.7,4.1,8.3,8.3,2.7,2071
16-may-2013,0,10.9,0,5.0,0,3.2,0,11.6,991.2,4.9,0,9,0,160,0,13,9.870,1.6,2.3,0.0,-1.8,-7.3,1147
17-may-2013,0,13.9,0,1.8,0,-2.4,0,2.3,1000.0,5.1,0,14,0,50,0,22,10.102,2.2,3.1,0.0,-0.1,-7.0,1636
18-may-2013,0,11.5,0,2.1,0,-1.7,0,1.3,1002.2,7.0,0,13,0,330,0,19,9.675,1.3,1.8,0.0,-0.0,-6.7,823
19-may-2013,0,15.1,0,8.5,0,8.2,0,0.0,1004.2,2.9,0,6,0,300,0,9,11.588,1.8,2.3,1.8,1.8,-4.6,1026
20-may-2013,0,12.5,0,9.2,0,9.9,0,0.1,1011.3,8.2,0,12,0,330,0,19,11.798,1.2,1.6,2.8,2.8,-3.3,437
21-may-2013,0,16.9,0,8.0,0,7.8,0,0.0,1014.1,9.0,0,14,0,320,0,21,12.725,2.9,4.3,5.7,5.7,-0.2,2025
22-may-2013,0,14.6,0,6.7,0,6.4,0,0.4,1016.5,9.5,0,15,0,300,0,21,12.762,2.7,3.9,7.8,7.8,2.1,1693
23-may-2013,0,12.5,0,3.8,0,1.4,0,0.8,1013.8,11.8,0,20,0,310,0,35,11.580,2.7,4.3,9.6,9.6,4.0,2085
24-may-2013,0,13.1,0,4.7,0,4.1,0,0.0,1012.7,9.1,0,17,0,330,0,26,11.175,2.5,3.7,11.9,11.9,6.6,1638
25-may-2013,0,15.7,0,5.2,0,1.1,0,0.0,1013.5,5.2,0,12,0,270,0,15,12.438,2.4,3.4,14.0,14.0,9.0,1664
26-may-2013,0,15.5,0,9.3,0,8.7,0,0.5,1004.8,8.8,0,17,0,200,0,24,13.450,2.3,3.3,15.5,15.5,10.8,1432
27-may-2013,0,13.3,0,5.5,0,7.3,0,5.8,992.4,10.7,0,20,0,190,0,28,12.738,2.5,4.0,11.9,11.9,7.5,2094
28-may-2013,0,13.9,0,5.3,0,3.6,0,1.1,994.2,6.9,0,13,0,280,0,19,12.475,2.4,3.6,13.0,13.0,8.8,1945
29-may-2013,0,19.2,0,7.8,0,3.7,0,0.1,1003.6,9.3,0,15,0,330,0,21,14.185,4.0,5.8,16.4,16.4,12.7,2706
30-may-2013,0,17.7,0,6.1,0,2.8,0,0.0,1011.3,8.0,0,15,0,310,0,22,15.142,3.6,5.3,19.4,19.4,16.2,2798
31-may-2013,0,14.6,0,6.2,0,5.9,0,0.0,1015.4,6.7,0,12,0,320,0,17,15.087,1.8,2.6,20.9,20.9,17.9,1154
01-jun-2013,0,15.1,0,6.3,0,2.3,0,0.0,1019.4,8.1,0,14,0,270,0,20,13.745,2.3,3.4,22.8,22.8,20.0,1523
02-jun-2013,0,17.0,0,4.9,0,1.8,0,0.0,1022.1,4.9,0,10,0,280,0,14,14.512,2.5,3.6,24.8,24.8,22.3,1878
03-jun-2013,0,17.9,0,10.5,0,9.6,0,0.0,1022.7,2.7,0,7,0,150,0,10,16.093,2.2,2.8,26.5,26.5,24.2,1233
04-jun-2013,0,21.8,0,6.9,0,2.3,0,0.0,1018.3,4.9,0,12,0,130,0,16,16.622,4.3,5.9,29.7,29.7,27.9,2866
05-jun-2013,0,21.4,0,4.4,0,1.0,0,0.0,1012.5,5.4,0,13,0,50,0,18,17.190,4.0,5.6,32.7,32.7,31.2,2728
06-jun-2013,0,21.0,0,5.4,0,1.2,0,0.0,1013.3,5.2,0,13,0,40,0,20,17.520,3.9,5.4,35.5,35.5,34.3,2704
07-jun-2013,0,22.3,0,4.4,0,1.0,0,0.0,1015.5,6.3,0,14,0,50,0,20,17.622,4.1,5.8,38.3,38.3,37.4,2785
08-jun-2013,0,23.5,0,3.9,0,-0.2,0,0.0,1012.7,3.2,0,10,0,120,0,14,18.855,4.4,5.9,41.1,41.1,40.6,3017
09-jun-2013,0,23.1,0,7.2,0,3.6,0,0.0,1006.5,6.6,0,13,0,130,0,18,19.705,4.6,6.3,44.0,44.0,43.8,2929
10-jun-2013,0,17.0,0,8.5,0,4.0,0,0.8,1000.8,12.8,0,22,0,160,0,30,16.897,2.5,3.7,44.7,44.7,44.7,1344
11-jun-2013,0,18.4,0,9.9,0,10.9,0,12.4,995.8,8.3,0,15,0,120,0,22,15.953,2.1,3.1,33.6,33.6,33.7,1306
12-jun-2013,0,15.4,0,9.4,0,8.6,0,4.7,994.6,4.2,0,8,0,120,0,11,15.685,2.0,2.6,30.2,30.2,30.5,1248
13-jun-2013,0,15.8,0,8.5,0,9.7,0,8.6,997.9,10.0,0,19,0,270,0,29,15.295,2.8,4.4,23.7,23.7,24.1,2195
14-jun-2013,0,16.2,0,7.1,0,5.2,0,13.0,995.5,11.0,0,20,0,160,0,28,13.835,1.9,2.8,12.2,12.2,12.8,906
15-jun-2013,0,16.1,0,6.4,0,4.7,0,2.9,995.3,11.7,0,20,0,230,0,28,13.073,2.5,3.9,11.5,11.5,12.3,1834
16-jun-2013,0,15.2,0,9.5,0,8.8,0,5.5,1001.3,6.2,0,10,0,230,0,14,13.755,1.9,2.5,7.7,7.7,8.6,1009
17-jun-2013,0,17.2,0,8.0,0,10.5,0,0.2,1005.8,6.1,0,11,0,40,0,16,15.280,2.6,3.8,9.9,9.9,11.0,1903
18-jun-2013,0,19.6,0,6.8,0,3.7,0,0.0,1007.5,5.0,0,10,0,290,0,15,16.400,3.3,4.6,12.9,12.9,14.3,2302
19-jun-2013,0,18.2,0,7.9,0,5.2,0,0.0,1008.8,5.7,0,11,0,300,0,15,17.257,3.7,5.2,16.2,16.2,17.8,2674
20-jun-2013,0,19.0,0,10.6,0,7.5,0,0.0,1004.1,6.7,0,12,0,140,0,18,17.118,2.5,3.5,18.3,18.3,20.2,1462
21-jun-2013,0,17.3,0,11.6,0,11.2,0,1.8,997.3,9.0,0,18,0,180,0,24,17.052,2.9,4.2,19.0,19.0,21.0,1773
22-jun-2013,0,15.6,0,10.5,0,9.8,0,2.8,992.8,14.1,0,20,0,250,0,30,15.528,2.5,4.1,18.2,18.2,20.4,1756
23-jun-2013,0,14.9,0,8.6,0,9.8,0,0.3,1006.3,14.0,0,23,0,290,0,34,14.490,2.3,3.7,19.9,19.9,22.2,1454
24-jun-2013,0,17.2,0,6.0,0,2.7,0,0.0,1016.1,5.3,0,9,0,240,0,14,14.675,2.7,3.7,22.1,22.1,24.6,1765
25-jun-2013,0,17.7,0,8.7,0,4.0,0,0.0,1020.2,5.3,0,12,0,250,0,17,15.975,2.7,3.7,24.2,24.2,26.9,1788
26-jun-2013,0,18.6,0,9.4,0,10.1,0,0.0,1024.1,4.0,0,9,0,290,0,14,17.490,3.3,4.4,26.8,26.8,29.6,2072
27-jun-2013,0,20.9,0,7.5,0,5.3,0,0.0,1021.0,8.9,0,15,0,280,0,22,16.935,2.7,3.9,28.9,28.9,31.8,1647
28-jun-2013,0,16.2,0,11.5,0,12.4,0,0.0,1015.0,10.9,0,17,0,260,0,24,16.433,1.4,2.1,29.9,29.9,32.9,724
29-jun-2013,0,19.5,0,10.4,0,8.2,0,0.1,1015.6,9.7,0,17,0,250,0,23,16.398,2.7,4.0,31.8,31.8,34.9,1728
30-jun-2013,0,16.2,0,11.3,0,12.0,0,1.3,1011.8,12.3,0,20,0,250,0,29,16.353,2.2,3.4,32.1,32.1,35.2,1324
01-jul-2013,0,17.0,0,10.4,0,9.7,0,1.9,1005.4,8.5,0,14,0,230,0,19,16.075,3.1,4.3,32.3,32.3,35.6,1822
02-jul-2013,0,16.7,0,10.8,0,9.8,0,4.1,996.0,10.5,0,17,0,230,0,23,15.025,1.4,2.0,29.2,29.2,32.6,534
03-jul-2013,0,18.9,0,11.2,0,9.9,0,0.0,997.8,8.8,0,13,0,210,0,20,15.635,2.2,3.3,30.9,30.9,34.3,1370
04-jul-2013,0,16.4,0,9.3,0,13.3,0,0.7,1008.5,11.4,0,18,0,250,0,26,16.345,2.0,3.2,31.6,31.6,35.2,1473
05-jul-2013,0,21.6,0,8.8,0,6.5,0,0.0,1018.2,4.9,0,10,0,310,0,15,16.995,3.4,4.6,34.0,34.0,37.7,2135
06-jul-2013,0,23.1,0,8.8,0,5.9,0,0.0,1021.0,6.0,0,10,0,270,0,16,19.075,3.8,5.3,36.7,36.7,40.5,2545
07-jul-2013,0,23.7,0,13.4,0,12.0,0,0.0,1024.9,2.6,0,5,0,310,0,8,20.360,2.9,3.8,38.6,38.6,42.5,1654
08-jul-2013,0,27.2,0,11.8,0,9.1,0,0.0,1024.7,2.8,0,7,0,50,0,10,21.958,4.8,6.2,41.7,41.7,45.7,2899
09-jul-2013,0,27.8,0,12.1,0,9.1,0,0.0,1020.8,4.1,0,10,0,50,0,16,23.010,4.7,6.2,44.7,44.7,48.8,2784
10-jul-2013,0,27.9,0,13.7,0,9.6,0,0.0,1017.8,4.3,0,8,0,330,0,14,23.800,5.0,6.5,47.6,47.6,51.8,2871
11-jul-2013,0,28.0,0,10.3,0,8.1,0,0.0,1016.3,3.1,0,8,0,60,0,11,23.890,4.7,6.1,50.3,50.3,54.5,2795
12-jul-2013,0,27.8,0,14.2,0,10.0,0,0.0,1016.5,4.3,0,8,0,300,0,13,24.127,4.7,6.1,52.8,52.8,57.1,2660
13-jul-2013,0,24.0,0,11.5,0,8.5,0,0.0,1018.0,3.8,0,8,0,340,0,14,23.908,4.1,5.5,54.9,54.9,59.3,2645
14-jul-2013,0,24.6,0,10.5,0,8.0,0,0.0,1016.8,4.3,0,9,0,290,0,13,23.408,3.9,5.3,56.9,56.9,61.3,2435
15-jul-2013,0,19.2,0,13.8,0,10.9,0,0.0,1016.4,4.6,0,8,0,260,0,12,21.495,2.1,2.7,57.9,57.9,62.3,952
16-jul-2013,0,22.8,0,13.7,0,12.2,0,0.0,1016.1,4.6,0,9,0,240,0,14,21.077,2.9,3.8,59.3,59.3,63.7,1499
17-jul-2013,0,24.6,0,13.4,0,11.4,0,0.0,1018.1,3.5,0,8,0,270,0,13,22.400,4.1,5.4,61.2,61.2,65.6,2458
