Station Name: KILTORMER
Station Height: 75 M 
Latitude:53.238  ,Longitude: -8.272


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,8,0,109.8, ,22,17
2012,9,0,70.6,11.3,20,15
2012,10,0,146.5,28.2,20,15
2012,12,0,142.2,15.8, , 
2013,1,0,132.5,22.4,21,18
2013,2,0,54.4, ,13,11
2013,3,0,41.3,11.4,14,10
2013,4,0,80.9,15.0,17,12
2013,5,0,64.0,10.3,19,14
2013,6,0,61.6, ,12,9
2013,7,0,56.4,21.9,12,8
2013,8,0,46.1,12.2,15,14
2013,9,0,52.1,11.0,15,12
2013,10,0,118.4,16.8,23,20
2013,11,0,57.3,10.8,15,12
2013,12,0,188.5,28.5,23,20
2014,1,0,171.7,21.5,30,22
2014,2,0,172.2,18.4,25,23
2014,3,0,89.8,19.6,23,18
2014,4,0,50.6,20.2,11,8
2014,5,0,84.2,11.4,22,20
2014,6,0,42.0,8.4,16,14
2014,7,0,63.0,24.3,20,13
2014,8,0,141.8,25.5,22,17
2014,9,0,10.0,3.1,7,3
2014,10,0,130.7,26.9,27,22
2014,11,0,150.4,33.2,20,17
2014,12,0,115.6,14.1,25,21
2015,1,0,107.9,21.1,25,20
2015,2,0,84.6,18.2,19,14
2015,3,0,102.1,13.8,21,15
2015,4,0,50.3,17.6,12,8
2015,7,0,87.8,8.6,29,23
2015,8,0,107.2,22.7,22,18
2015,9,0,95.4,17.2,16,12
2015,11,0,217.8,24.6,27,26
2015,12,0,313.6,35.6,31,31
2016,1,0,174.8,26.2,29,23
2016,2,0,142.7,21.7,25,20
2016,3,0,57.9,9.1,18,12
2016,4,0,57.1,9.2,20,17
2016,5,0,41.5,10.0,13,10
2016,6,0,135.9,22.4,22,19
2016,7,0,59.9,14.0,22,12
2016,8,0,87.5,22.2,21,19
2016,9,0,93.7,11.2,27,19
2016,10,0,40.5,12.5,11,6
2016,11,0,56.8,23.6,14,10
2016,12,0,93.7,27.9,18,11
2017,1,0,50.9,10.1,15,13
2017,2,0,107.2,21.3,21,17
2017,3,0,120.7,20.5,21,19
2017,4,0,12.2,3.0,8,4
2017,5,0,53.0,14.1,8,6
2017,6,0,100.7,23.0,23,16
2017,7,0,89.6,20.2,19,14
2017,8,0,86.3,22.1,25,17
2017,9,0,97.9,16.3,25,19
2017,10,0,88.4,14.1,25,19
2017,11,0,89.0,19.8,21,16
2017,12,0,125.8,20.9,28,21
2018,1,0,197.5,28.7,27,23
2018,2,0,63.2,10.1,20,17
2018,3,0,63.3,11.6,21,18
2018,4,0,72.8,12.4,18,14
2018,5,0,55.9,20.3,12,9
2018,6,0,27.9,9.8,7,5
2018,7,0,27.5,5.4,10,7
2018,8,0,63.6,10.9,25,15
2018,9,0,69.4,11.4,20,17
2018,10,0,38.8,7.8,16,12
2018,11,0,99.9,17.8,23,20
2018,12,0,150.3,17.8,27,20
2019,1,0,76.2,12.2,25,20
2019,2,0,68.0,11.8,18,12
2019,3,0,175.2,31.5,22,17
2019,4,0,93.2,23.7,15,11
2019,5,0,31.6,8.8,18,10
2019,6,0,108.3,16.4,22,15
2019,7,0,67.4,21.7,20,12
2019,8,0,196.0,22.2,25,25
2019,9,0,93.6,24.4,24,19
2019,10,0,146.7,17.7,21,19
2019,11,0,144.4,31.2,28,19
2019,12,0,128.3,18.6,27,20
2020,1,0,95.0,12.6,22,20
2020,2,0,261.4,32.9,26,26
2020,3,0,102.2,31.8,21,14
2020,4,0,52.1,19.9,10,7
2020,5,0,16.0,8.9,5,5
2020,6,0,91.5,15.6,21,14
2020,7,0,116.9,17.4,23,18
2020,8,0,206.5,37.2,22,17
2020,9,0,50.1,17.5,22,9
2020,11,0,111.4,12.8,23,19
2020,12,0,123.9,26.6,27,20
2021,1,0,151.1,23.3,21,16
2021,2,0,103.3,19.7,21,16
2021,3,0,99.2,16.9,13,10
2021,4,0,13.3,3.3,8,5
2021,5,0,118.8,20.0,24,18
2021,6,0,26.0,7.8,12,6
2021,7,0,47.7,9.2,13,10
2021,8,0,98.1,15.9,20,15
2021,9,0,64.9,14.2,20,12
2021,10,0,138.4,15.5,26,22
2021,11,0,46.1,10.0,24,10
2021,12,0,101.8,10.9,23,19
2022,1,0,63.8,10.1,20,12
2022,2,0,168.6,20.7,26,22
2022,3,0,43.2,17.7,9,6
2022,4,0,53.8,10.0,18,12
2022,5,0,55.6,8.1,18,13
2022,6,0,96.6,30.9,21,12
2022,7,0,20.7,8.0,8,5
2022,8,0,34.2,16.9,13,7
2022,9,0,79.5,19.0,19,16
2022,10,0,189.5,17.1,28,26
2022,11,0,160.3,24.2,23,19
2022,12,0,88.7,17.6,18,17
2023,1,0,115.9,23.7,21,18
2023,2,0,25.7,7.0,14,8
2023,3,0,147.1,13.5,24,22
2023,4,0,64.8,15.9,15,14
2023,5,0,52.1,13.7,12,10
2023,6,0,55.1,11.7,18,13
2023,7,0,160.1,38.6,29,20
2023,8,0,113.1,36.8,22,15
2023,9,0,138.8,18.1,19,17
2023,10,0,149.0,20.5,26,19
2023,11,0,90.3,14.4,26,19
2023,12,0,145.7,25.3,26,19
