Station Name: GLENBRIDE LODGE
Station Height: 350 M 
Latitude:53.078  ,Longitude: -6.451


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2011,4,0,39.2,9.1,13,12
2011,5,0,120.6, ,24,22
2011,6,0,111.4,21.7,18,17
2011,7,0,116.4,30.7,18,15
2011,9,0,143.9,49.1, , 
2011,10,0,236.0,72.3,28,28
2011,11,0,158.3,31.3,20,20
2012,1,0,154.7,27.6,25,25
2012,2,0,57.7,8.2,16,15
2012,3,0,36.4,8.7,8,7
2012,4,0,245.7,78.6,24,24
2012,5,0,94.2,22.4,18,15
2012,6,0,305.9,47.6,23,20
2012,7,0,161.0,32.4,23,20
2012,8,0,175.8,30.7,22,19
2012,9,0,157.2,45.1,21,20
2012,10,0,118.8,28.3,22,18
2012,11,0,174.5,55.8,19,17
2012,12,0,135.2,16.1,25,23
2013,1,0,156.6,30.1,24,19
2013,2,0,118.4,58.4,16,13
2013,3,0,196.9,81.6,19,17
2013,4,0,78.1, ,15,12
2013,5,0,98.3, ,19,12
2013,6,0,74.8,17.5,15,14
2013,7,0,35.3,7.8,10,9
2013,8,0,68.3,25.3,20,10
2013,9,0,105.5,23.6,19,11
2013,10,0,250.8,33.6,26,20
2013,11,0,56.0,8.9,19,15
2013,12,0,240.6,53.3,25,21
2014,1,0,216.3,24.5,29,27
2014,2,0,356.9,68.3,26,25
2014,3,0,127.2,25.8,23,20
2014,4,0,87.8,24.4,13,13
2014,5,0,147.1,19.9,22,19
2014,6,0,54.4,19.5,11,10
2014,7,0,81.1,14.4,23,18
2014,8,0,200.5,51.5,30,28
2014,9,0,13.4,5.3,8,5
2014,10,0,205.2,55.6,25,17
2014,11,0,251.2,83.2,21,17
2014,12,0,142.0,25.9,24,21
2015,1,0,122.2,25.3,28,19
2015,2,0,78.7,11.1,18,11
2015,3,0,95.3,19.3,21,17
2015,4,0,68.7,15.5,13,12
2015,5,0,152.2,26.5,25,22
2015,6,0,45.4,19.9,12,8
2015,7,0,124.6,16.1,23,19
2015,8,0,120.0,32.1,25,17
2015,9,0,58.9,24.8,14,10
2015,10,0,117.8,35.1,14,10
2015,11,0,221.0,24.8,26,22
2015,12,0,413.1,69.5,31,30
2016,1,0,231.1,54.1,28,21
2016,2,0,191.2,33.9,22,17
2016,3,0,92.8,18.4,18,13
2016,4,0,106.0,19.1,23,21
2016,5,0,65.6,9.2,16,13
2016,6,0,170.9,53.6,17,16
2016,7,0,87.4,12.1,23,16
2016,8,0,119.9,23.6,20,15
2016,9,0,103.4,20.5,18,14
2016,10,0,64.9,25.8,8,7
2016,11,0,61.5,15.9,16,11
2016,12,0,115.6,15.9,20,16
2017,1,0,63.0,18.1,24,15
2017,2,0,184.9,37.2,25,19
2017,3,0,136.2,29.3,25,18
2017,4,0,40.5,11.1,12,8
2017,5,0,75.7,27.8,14,11
2017,6,0,153.4,20.8,22,17
2017,7,0,74.7,12.2,18,16
2017,8,0,99.4,26.6,25,17
2017,9,0,147.0,21.2,23,20
2017,10,0,142.6,28.5,26,17
2017,11,0,136.2,36.6,25,18
2017,12,0,148.4,16.5,27,25
2018,1,0,172.4,18.2,27,24
2018,2,0,96.1,24.8,20,16
2018,3,0,234.5,71.2,23,20
2018,4,0,132.6,24.3,21,17
2018,5,0,52.5,14.4,13,9
2018,6,0,53.7,40.7,9,5
2018,7,0,53.7,13.6,11,8
2018,8,0,79.9,16.6,25,19
2018,9,0,81.4,22.7,20,13
2018,10,0,93.8,29.1,16,13
2018,11,0,247.5,39.2,27,23
2018,12,0,230.9,43.1,26,21
2019,1,0,93.8,11.3,25,22
2019,2,0,75.7,12.1,21,10
2019,3,0,177.6,26.6,20,20
2019,4,0,120.1,20.8,16,14
2019,5,0,48.5,13.4,12,9
2019,6,0,84.2,21.3,21,18
2019,7,0,67.8,13.4,16,10
2019,8,0,222.6,41.1,21,18
2019,9,0,132.3,23.5,21,17
2019,10,0,127.3,18.4,22,19
2019,11,0,289.1,49.2,28,22
2019,12,0,132.0,45.8,21,16
2020,1,0,123.5,21.7,24,18
2020,2,0,242.1,51.8,25,21
2020,3,0,79.0,25.7,15,13
2020,4,0,65.7,20.1,10,8
2020,5,0,12.7,9.6,4,2
2020,6,0,160.1,48.9,24,20
2020,7,0,175.1,29.2,25,23
2020,8,0,95.4,16.7,19,12
2020,9,0,92.4,18.1,17,15
2020,10,0,243.1,63.8,27,22
2020,11,0,156.4,30.5,23,21
2020,12,0,236.5,31.7,25,21
2021,1,0,224.0,45.2,28,22
2021,2,0,248.1,34.6,19,19
2021,3,0,75.9,15.3,15,14
2021,4,0,30.7,8.5,10,8
2021,5,0,247.7,65.3,24,23
2021,6,0,42.8,14.1,11,6
2021,7,0,124.9,31.3,14,10
2021,8,0,112.9,25.1,15,13
2021,9,0,70.6,24.1,14,13
2021,10,0,185.4,53.6,25,19
2021,11,0,58.8,10.6,25,17
2021,12,0,191.2,41.4,23,18
2022,1,0,51.0,13.3,18,12
2022,2,0,191.6,20.5,26,21
2022,3,0,121.5,41.5,11,10
2022,4,0,76.2,19.2,13,12
2022,5,0,82.2,13.3,21,18
2022,6,0,134.4,39.0,15,13
2022,7,0,44.8,11.3,15,11
2022,8,0,25.3,6.6,10,8
2022,9,0,214.3,45.4,18,16
2022,10,0,263.9,34.8,27,24
2022,11,0,172.8,20.2,25,23
2022,12,0,144.6,26.9,25,20
2023,1,0,127.6,16.5,21,17
2023,2,0,37.0,10.1,12,9
2023,3,0,221.4,42.2,28,26
2023,4,0,106.0,19.0,17,14
2023,5,0,62.1,14.8,9,7
2023,6,0,71.6,19.6,14,12
2023,7,0,222.1,37.8,28,23
2023,8,0,142.4,52.5,21,16
2023,9,0,189.9,43.4,20,19
2023,10,0,194.7,32.2,21,17
2023,11,0,88.1,8.6,23,22
2023,12,0,223.3,47.1,27,23
