Station Name: CAHIR (Vocational School)
Station Height: 53 M 
Latitude:52.381  ,Longitude: -7.919


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2015,2,0,74.1,18.6,16,11
2015,3,0,68.4,10.5,19,15
2015,4,0,19.5,4.4,9,8
2015,5,0,118.0,24.6,21,15
2015,6,0,29.3,10.9,9,6
2015,7,0,83.4,15.5,23,17
2015,8,0,96.6,34.2,17,12
2015,9,0,59.3,18.1,7,7
2015,10,0,43.5,13.7,12,9
2015,11,0,134.2,15.2,24,23
2015,12,0,339.4,42.2,31,30
2016,1,0,126.4,25.6,28,21
2016,2,0,153.3,24.6,23,17
2016,3,0,55.4,9.6,14,12
2016,4,0,87.2,30.6,15,10
2016,5,0,50.7,15.3,14,11
2016,6,0,79.1,16.4,15,11
2016,7,0,40.8,11.1,17,9
2016,8,0,60.2,10.5,14,8
2016,9,0,95.4,9.0,20,15
2016,10,0,31.1,16.8,6,5
2016,11,0,41.0,9.8,9,8
2016,12,0,78.8,18.1,16,11
2017,1,0,55.4,12.4,19,11
2017,2,0,76.1,10.1,21,16
2017,3,0,108.0,25.8,20,18
2017,4,0,12.4,6.4,6,4
2017,5,0,68.6,16.7,14,11
2017,6,0,94.6,22.6,15,11
2017,7,0,57.4,16.1,14,9
2017,8,0,59.6,10.0,17,13
2017,9,0,118.0,18.4,23,21
2017,10,0,116.7,41.1,17,13
2017,11,0,81.3,18.1,16,14
2017,12,0,130.9,35.1,20,19
2018,1,0,169.0,16.1,27,24
2018,2,0,57.4,14.1,17,12
2018,3,0,133.8,22.3,21,18
2018,4,0,130.6,32.7,21,17
2018,5,0,37.2,6.1,12,12
2018,6,0,10.2,2.3,6,5
2018,7,0,33.6,11.7,11,7
2018,8,0,37.9,19.1,16,8
2018,9,0,58.2,19.4,17,14
2018,10,0,78.0,21.3,12,8
2018,11,0,152.3,18.2,26,21
2018,12,0,182.6,31.5,27,22
2019,1,0,60.4,11.5,22,17
2019,2,0,47.5,10.1,18,15
2019,3,0,143.8,21.9,19,18
2019,4,0,75.9,16.2,14,13
2019,5,0,24.6,7.8,9,7
2019,6,0,54.2,14.1,12,11
2019,7,0,39.6,8.2,11,8
2019,8,0,110.9,37.1,21,16
2019,9,0,86.4,23.1,16,12
2019,10,0,109.8,19.3,22,18
2019,11,0,157.0,32.6,23,19
2019,12,0,108.4,22.5,22,18
2020,1,0,72.4,15.9,15,13
2020,2,0,203.7,27.6,25,23
2020,3,0,62.6,19.5,15,12
2020,4,0,56.6,16.4,8,7
2020,5,0,23.6,18.0,4,3
2020,7,0,69.7,20.9,21,16
2020,8,0,146.2,34.6,23,18
2020,9,0,32.0,13.8,10,5
2020,10,0,100.5,23.2,23,19
2020,11,0,101.7,14.8,25,19
2020,12,0,150.9,27.3,25,20
2021,1,0,93.3,13.2,19,15
2021,2,0,144.3,21.8,21,16
2021,3,0,61.2,19.2,13,10
2021,4,0,18.0,6.6,11,7
2021,5,0,146.8,13.8,25,21
2021,6,0,13.6,3.5,9,5
2021,7,0,83.0,20.7,12,10
2021,8,0,61.8,14.9,17,10
2021,9,0,55.7,9.7,17,13
2021,10,0,125.5,36.3,21,18
2021,11,0,32.0,6.1,20,12
2021,12,0,121.4,18.4,24,20
2022,1,0,46.7,14.1,21,11
2022,2,0,143.8,20.2,24,19
2022,3,0,82.3,30.4,11,8
2022,4,0,60.0,13.2,16,11
2022,5,0,37.9,8.4,14,12
2022,6,0,84.8,22.0,14,12
2022,7,0,28.8,16.8,8,4
2022,8,0,17.4,8.0,7,4
2022,9,0,174.3,27.5,19,17
2022,10,0,225.1,28.4,27,26
2022,11,0,135.3,19.1,27,23
2022,12,0,83.0,21.2,18,15
2023,1,0,107.3,33.6,22,16
2023,2,0,23.2,5.9,10,7
2023,3,0,145.7,21.7,27,21
2023,4,0,52.6,12.4,15,10
2023,5,0,48.6,16.5,12,8
2023,6,0,52.0,12.7,16,11
2023,7,0,137.3,16.3,29,22
2023,8,0,73.7,30.8,24,15
2023,9,0,153.2,29.0,19,17
2023,10,0,184.1,22.5,23,16
2023,11,0,79.6,15.8,21,15
2023,12,0,137.2,28.4,27,21
