Station Name: COSTELLOE FISHERY
Station Height: 12 M 
Latitude:53.282  ,Longitude: -9.538


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2020,6,0,70.8,19.4,15,9
2020,7,0,182.6,24.7,20,16
2020,8,0,153.4,31.3,20,19
2020,9,0,105.6,23.1,19,17
2020,10,0,175.4,33.9,23,21
2020,11,0,182.9,36.8,25,19
2020,12,0,159.6,16.7,30,23
2021,1,0,167.0,27.0,23,20
2021,2,0,143.8,20.2,21,15
2021,3,0,89.0,16.6,21,16
2021,4,0,34.1,7.8,13,8
2021,5,0,123.2,20.3,22,17
2021,6,0,40.6,7.5,14,13
2021,7,0,41.8,8.3,12,10
2021,8,0,79.5,12.5,18,13
2021,9,0,128.5,36.3,19,16
2021,10,0,165.0,23.6,24,22
2021,11,0,87.3,16.3,23,18
2021,12,0,144.4,25.1,24,23
2022,1,0,69.4,8.3,19,15
2022,2,0,159.9,21.5,26,25
2022,3,0,61.0,13.7,12,10
2022,4,0,48.9,11.1,18,13
2022,5,0,86.7,17.1,19,14
2022,6,0,109.3,25.4,21,13
2022,7,0,68.8,18.5,14,7
2022,8,0,54.6,27.2,15,9
2022,9,0,135.3,25.2,17,14
2022,10,0,223.2,22.7,29,25
2022,11,0,236.7,30.0,30,24
2022,12,0,156.6,26.8,18,15
2023,1,0,134.2,22.8,26,22
2023,2,0,54.0,11.0,18,12
2023,3,0,204.7,27.2,24,23
2023,4,0,88.1,18.3,18,13
2023,5,0,52.4,14.4,14,7
2023,6,0,51.7,10.5,13,12
2023,7,0,188.3,28.2,27,24
2023,8,0,114.2,31.8,23,16
2023,9,0,132.7,22.8,20,17
2023,10,0,199.1,33.5,23,20
2023,11,0,112.3,24.3,25,19
2023,12,0,209.8,34.4,28,26
