Station Name: MALLOW (Hazelwood)
Station Height: 110 M 
Latitude:52.191  ,Longitude: -8.650


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2000,12,0,143.5,16.4,24,21
2001,1,0,80.2,17.1,23,16
2001,2,0,83.3,19.4,14,11
2001,3,0,98.6,24.0,24,17
2001,4,0,88.9,13.7,22,18
2001,5,0,29.1,12.0,10,6
2001,6,0,56.4,13.7,18,11
2001,7,0,60.1,18.0,15,10
2001,8,0,110.6,41.7,20,15
2001,9,0,61.1,15.8,12,7
2001,10,0,123.2,21.6,23,15
2001,11,0,34.3,7.4,19,11
2001,12,0,63.9,33.0,16,11
2002,1,0,179.0,27.5,26,20
2002,2,0,118.1,17.2,24,20
2002,3,0,56.5,16.4,19,11
2002,4,0,84.2,14.2,18,14
2002,5,0,111.0,14.2,21,18
2002,6,0,71.4,13.6,19,13
2002,7,0,42.3,6.8,17,11
2002,8,0,63.3,23.4,15,11
2002,9,0,22.6,9.6,6,4
2002,10,0,140.2,19.9,25,18
2002,11,0,159.5,30.4,29,24
2002,12,0,102.6,13.9,24,17
2003,1,0,60.2,18.3,21,14
2003,2,0,60.5,10.0,15,14
2003,3,0,59.4,9.3,14,14
2003,4,0,85.0,26.1,12,10
2003,5,0,101.0,13.2,25,20
2003,6,0,93.1,34.1,15,10
2003,7,0,113.4,24.8,19,14
2003,8,0,7.0,2.4,5,3
2003,9,0,46.8,10.0,13,10
2003,10,0,33.8,12.7,9,7
2003,11,0,134.9,27.6,22,17
2003,12,0,84.9, ,18,11
2004,1,0,106.1,14.4,23,20
2004,2,0,51.2,14.3,14,9
2004,3,0,90.2,26.2,21,15
2004,4,0,62.1,11.8,21,15
2004,5,0,46.9,11.6,10,6
2004,6,0,57.9,27.0,16,7
2004,7,0,59.9,13.4,21,14
2004,8,0,152.7,31.6,24,17
2004,9,0,88.3,16.4,19,12
2004,10,0,185.2,49.5,23,19
2004,11,0,25.5,8.5,16,6
2004,12,0,84.0,31.8,22,13
2005,1,0,111.5,22.6,23,16
2005,2,0,49.7,14.4,13,8
2005,3,0,62.6,25.4,13,10
2005,4,0,89.6,14.0,20,15
2005,5,0,56.5,9.6,17,13
2005,6,0,42.0,8.9,12,10
2005,7,0,96.4,54.9,13,10
2005,8,0,62.2,17.0,14,10
2005,9,0,88.5,21.4,18,13
2005,10,0,167.4,27.5,21,15
2005,11,0,97.3,19.0,19,15
2005,12,0,78.7,18.3,20,14
2006,1,0,69.2,25.9,16,9
2006,2,0,39.1,9.5,12,9
2006,3,0,96.3,12.8,21,16
2006,4,0,41.4,11.9,18,12
2006,5,0,114.7,18.6,24,21
2006,6,0,10.3,2.9,12,4
2006,7,0,35.3,9.6,11,9
2006,8,0,30.4,9.1,15,11
2006,9,0,219.0,51.9,23,21
2006,10,0,114.4,32.3,20,14
2006,11,0,141.7,24.2,23,20
2006,12,0,154.9,29.7,23,19
2007,1,0,81.3,14.0,23,18
2007,2,0,124.4,32.2,20,18
2007,3,0,91.0,23.0,16,13
2007,4,0,8.7,4.1,6,3
2007,5,0,63.5,10.3,20,15
2007,6,0,120.5,21.1,17,13
2007,7,0,93.8,12.1,27,21
2007,8,0,77.9,33.0,20,9
2007,9,0,66.0,32.4,13,5
2007,10,0,52.5,11.8,12,9
2007,11,0,51.6,26.4,18,8
2007,12,0,121.5,13.6,21,19
2008,1,0,176.2,41.1,27,24
2008,2,0,40.5,8.6,13,9
2008,3,0,111.4,22.8,27,22
2008,4,0,39.0,10.6,18,9
2008,5,0,45.4,14.1,13,8
2008,6,0,101.3,17.5,20,16
2008,7,0,148.6,35.0,14,13
2008,8,0,117.0,20.5,22,17
2008,9,0,112.3,20.5,18,13
2008,10,0,125.5,28.2,22,19
2008,11,0,63.1,15.5,20,12
2008,12,0,64.5,18.5,16,12
2009,1,0,166.4,26.5,21,21
2009,2,0,22.2,3.6,17,9
2009,3,0,49.1,16.4,16,12
2009,4,0,117.5,17.7,23,20
2009,5,0,78.0,9.5,18,13
2009,6,0,70.5,26.1,16,9
2009,7,0,115.0,16.2,30,22
2009,8,0,107.4,16.5,22,17
2009,9,0,33.1,15.9,11,7
2009,10,0,149.6,23.7,18,15
2009,11,0,249.2,21.6,29,27
2009,12,1,88.5,12.9,19,14
2010,1,0,100.4,21.1,17,12
2010,2,0,42.7,11.9,13,9
2010,3,0,101.4,31.9,18,13
2010,4,0,50.0,25.4,12,9
2010,5,0,28.1,10.1,12,7
2010,6,0,28.7,10.9,10,6
2010,7,0,99.9,21.4,24,12
2010,8,0,22.3,7.7,13,4
2010,9,0,78.7,13.0,22,15
2010,10,0,88.0,19.0,18,13
2010,11,0,93.1,34.8,20,18
2010,12,0,45.1,15.5,13,8
2011,1,0,65.3,12.4,15,13
2011,2,0,118.1,26.1,23,19
2011,3,0,28.8,6.9,10,8
2011,4,0,19.6,7.1,11,5
2011,5,0,107.5,14.2,23,16
2011,6,0,63.0,12.2,17,13
2011,7,0,37.8,10.1,15,9
2011,8,0,21.6,3.8,15,7
2011,9,0,74.0,11.6,26,17
2011,10,0,82.9,30.0,20,15
2011,11,0,158.0,28.1,23,16
2011,12,0,99.7,14.4,28,21
2012,1,0,75.0,12.7,25,15
2012,2,0,30.3,4.4,18,10
2012,3,0,24.3,5.3,11,7
2012,4,0,108.3,19.2,23,18
2012,5,0,40.0,6.8,17,12
2012,6,0,221.8,43.2,26,21
2012,7,0,82.4,14.6,25,18
2012,8,0,162.0,29.1,27,22
2012,9,0,37.1,11.3,14,9
2012,10,0,79.9,22.3,20,14
2012,11,0,107.4,22.9,23,13
2012,12,0,130.6,17.3,28,21
2013,1,0,102.7,19.4,25,19
2013,2,0,49.0,9.0,16,11
2013,3,0,81.4,22.2,15,12
2013,4,0,82.0,11.7,18,16
2013,5,0,70.9,20.6,19,17
2013,6,0,46.5,15.7,11,8
2013,7,0,59.6,20.8,12,9
2013,8,0,47.4,18.3,17,8
2013,9,0,39.8,12.6,13,10
2013,10,0,143.2,23.2,22,17
2013,11,0,59.6,15.9,18,13
2013,12,0,166.7,35.9,22,19
2014,1,0,195.3,21.7,30,26
2014,2,0,239.7,32.0,25,22
2014,3,0,100.2,23.7,22,15
2014,4,0,64.7,24.2,15,13
2014,5,0,51.1,5.8,22,19
2014,6,0,75.5,15.8,10,9
2014,7,0,66.9,35.9,14,8
2014,8,0,54.7,11.6,21,17
2014,9,0,27.6,14.9,11,5
2014,10,0,150.9,21.6,26,21
2014,11,0,102.7,21.5,18,15
2014,12,0,68.3,9.3,24,18
2015,1,0,121.4,20.8,29,23
2015,2,0,55.2,9.2,17,16
2015,3,0,78.5,10.8,17,15
2015,4,0,22.5,5.7,11,7
2015,5,0,107.3,15.6,24,16
2015,6,0,20.7,8.4,10,7
2015,7,0,79.6,11.8,25,17
2015,8,0,80.6,12.9,23,15
2015,9,0,88.1,34.3,15,9
2015,10,0,70.8,16.7,15,11
2015,11,0,119.4,13.3,25,19
2015,12,0,306.3,43.6,31,31
2016,1,0,176.7,47.1,28,26
2016,2,0,149.4,23.8,24,17
2016,3,0,51.5,9.0,16,14
2016,4,0,92.2,31.6,20,11
2016,5,0,53.6,13.2,18,11
2016,6,0,71.5,14.5,19,12
2016,7,0,46.9,9.9,20,10
2016,8,0,66.7,15.2,17,11
2016,9,0,92.0,15.3,22,15
2016,10,0,39.8,20.5,7,5
2016,11,0,51.3,13.2,16,8
2016,12,0,76.9,13.7,17,11
2017,1,0,89.8,31.2,21,14
2017,2,0,77.8,9.5,25,21
2017,3,0,102.1,18.6,23,18
2017,4,0,33.5,12.3,13,8
2017,5,0,43.9,18.4,15,9
2017,6,0,87.8,14.2,21,12
2017,7,0,70.6,21.2,17,11
2017,8,0,68.3,12.0,25,14
2017,9,0,136.9,21.6,26,19
2017,10,0,84.0,20.1,25,16
2017,11,0,67.9,11.4,22,13
2017,12,0,125.8,25.0,25,15
2018,1,0,189.9,34.3,29,23
2018,2,0,62.3,16.4,16,12
2018,3,0,117.7,17.8,23,18
2018,4,0,155.5,37.0,26,20
2018,5,0,62.5,14.5,15,8
2018,6,0,19.2,9.3,9,5
2018,7,0,35.4,12.6,12,7
2018,8,0,41.3,19.8,17,8
2018,9,0,59.2,17.0,17,12
2018,10,0,65.1,13.8,17,9
2018,11,0,155.8,26.0,28,23
2018,12,0,173.0,28.0,25,22
2019,1,0,78.0,10.8,20,17
2019,2,0,59.1,8.6,18,15
2019,3,0,114.0,19.8,22,16
2019,4,0,79.1,24.6,19,13
2019,5,0,27.8,7.2,14,9
2019,6,0,66.7,17.5,16,12
2019,7,0,53.1,17.5,15,7
2019,8,0,91.4,21.3,25,17
2019,9,0,68.5,15.2,19,13
2019,10,0,115.0,16.3,26,17
2019,11,0,127.7,22.3,26,16
2019,12,0,136.2,18.8,25,18
2020,1,0,91.1,17.8,20,13
2020,2,0,178.3,18.4,26,26
2020,3,0,59.2,9.0,18,14
2020,4,0,56.9,19.3,10,7
2020,5,0,44.8,17.9,10,4
2020,6,0,98.9,25.8,20,14
2020,7,0,80.4,17.3,19,13
2020,8,0,144.1,32.1,24,18
2020,9,0,33.9,10.5,14,8
2020,10,0,110.3,21.1,26,20
2020,11,0,129.6,21.3,25,20
2020,12,0,160.2,28.2,28,25
2021,1,0,70.3,11.5,22,13
2021,2,0,176.0,33.6,21,16
2021,3,0,52.5,10.6,17,10
2021,4,0,20.6,4.9,13,5
2021,5,0,125.7,18.6,23,21
2021,6,0,13.9,4.3,9,5
2021,7,0,61.8,8.7,14,11
2021,8,0,91.3,19.7,18,14
2021,9,0,71.9,14.1,19,16
2021,10,0,119.4,16.9,24,18
2021,11,0,44.5,10.4,20,13
2021,12,0,136.1,16.4,24,20
2022,1,0,43.9,10.1,14,9
2022,2,0,120.7,15.4,24,19
2022,3,0,77.2,25.7,13,10
2022,4,0,63.5,19.9,15,10
2022,5,0,43.1,6.9,18,12
2022,6,0,68.5,19.3,15,12
2022,7,0,22.6,5.4,14,6
2022,8,0,79.5,66.9,8,3
2022,9,0,139.6,22.5,19,17
2022,10,0,216.4,28.1,29,23
2022,11,0,176.8,16.8,29,26
2022,12,0,87.3,11.8,20,15
2023,2,0,22.0,5.9,15,4
2023,3,0,128.8,12.1,25,23
2023,4,0,40.2,11.7,18,11
2023,5,0,44.9,22.0,7,6
2023,6,0,65.2,20.2,15,11
2023,7,0,138.0,18.3,27,22
2023,8,0,101.0,39.2,24,18
2023,9,0,161.0,26.7,19,17
2023,10,0,209.4,34.7,23,19
2023,11,0,67.0,9.6,21,16
2023,12,0,132.4,24.7,25,19
