Station Name: BALLYMORE EUSTACE D.C.W.W.
Station Height: 172 M 
Latitude:53.125  ,Longitude: -6.606


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2005,5,0,88.3,29.3,19,14
2005,6,0,21.8,5.4,12,8
2005,7,0,89.2,24.4,20,14
2005,8,0,48.5,7.3,15,11
2005,9,0,65.3,11.1,17,14
2005,10,0,123.4,25.5,20,16
2005,11,0,92.2,18.7,18,15
2005,12,0,51.2,13.7,15,9
2006,1,0,42.0,9.5,14,10
2006,2,0,59.7,15.3,14,8
2006,3,0,82.9,10.1,21,15
2006,4,0,52.5,11.9,14,11
2006,5,0,85.4,9.9,21,18
2006,6,1,28.2,10.5,11,5
2006,8,0,108.4,56.0,17,14
2006,9,0,115.3,15.9,20,18
2006,10,0,113.2,31.0,20,15
2006,11,0,124.4,33.8,19,15
2006,12,0,143.1,28.8,23,19
2007,1,0,88.4,20.9,26,21
2007,2,0,76.0,15.5,19,13
2007,3,0,86.7,15.4,21,16
2007,4,0,11.5,4.4,4,4
2007,5,0,53.8,9.0,20,13
2007,6,0,134.6,31.3,20,16
2007,7,0,160.5,26.0,29,24
2007,8,0,105.0,25.4,18,12
2007,9,0,65.2,15.5,18,14
2007,10,0,41.4, ,10,8
2007,11,0,93.3,27.7,16,12
2007,12,0,108.5, ,20,15
2008,1,0,161.4,33.2,23,20
2008,2,0,50.5,10.4,15,11
2008,3,0,100.5,24.4,24,17
2008,4,0,42.6,7.2,20,14
2008,5,0,22.2,11.0,7,5
2008,6,0,90.3,23.3,22,15
2008,7,0,100.7,18.9,17,14
2008,8,0,167.8,39.4,23,21
2008,9,0,98.0,20.5,16,12
2008,10,0,155.6,34.0,25,16
2008,11,0,67.5,9.7,21,16
2008,12,0,69.5,20.6,19,8
2009,1,0,118.4,18.0,22,17
2009,2,0,58.7,24.5,13,6
2009,3,0,43.6,9.1,17,11
2009,4,0,90.9,13.9,18,16
2009,5,0,88.3,13.0,21,16
2009,6,0,93.2,25.0,11,10
2009,7,0,153.5,19.0,28,25
2009,8,0,116.8,28.0,25,18
2009,9,0,48.3,27.0,12,8
2009,10,0,150.7,30.5,19,15
2009,11,0,219.1,27.0,25,22
2009,12,0,91.6,17.4,20,15
2010,1,0,79.4,31.8,16,10
2010,2,0,52.6,13.6,16,11
2010,3,0,70.8,18.5,12,9
2010,4,0,57.8,15.2,11,8
2010,5,0,65.4,22.0,14,10
2010,6,0,49.0,14.5,9,5
2010,7,0,129.6,43.7,24,14
2010,8,0,44.4,9.8,18,11
2010,9,0,175.0,42.6,20,17
2010,10,0,72.0,19.8,16,9
2010,11,0,133.0,27.7,23,20
2010,12,0,97.0, ,14,10
2011,1,0,57.6,19.4,13,9
2011,2,0,120.5,26.4,22,13
2011,3,0,22.4,5.9,15,4
2011,4,0,25.3,7.6,12,7
2011,5,0,69.6,13.9,25,15
2011,6,0,86.5,15.3,18,15
2011,7,0,61.1,17.1,17,12
2011,8,0,46.4, ,15,9
2011,9,0,96.9,30.3,19,16
2011,10,0,159.3,53.0,23,16
2011,11,0,87.2, ,17,13
2011,12,0,86.0,10.1,25,17
2012,1,0,91.6, ,24,11
2012,2,0,32.6,6.7,18,9
2012,3,0,24.5,9.2,5,4
2012,4,0,117.1,28.3,24,17
2012,5,0,52.6,8.6,15,11
2012,6,0,171.8,23.8,23,19
2012,7,0,106.8,16.7,18,17
2012,8,0,139.4,27.6,21,17
2012,9,0,99.2,26.5,20,15
2012,10,0,87.6,16.1,17,13
2012,11,0,120.4,40.3,17,13
2012,12,0,63.9,9.0,23,17
2013,1,0,90.4,23.1,24,16
2013,2,0,56.7,18.6,12,9
2013,3,0,45.4,16.5,12,9
2013,4,0,59.6,12.9,16,12
2013,5,0,47.3,13.6,14,9
2013,6,0,45.2,12.3,11,9
2013,7,0,53.5,14.6,10,9
2013,8,0,68.5,21.5,15,10
2013,9,0,63.4,11.8,14,11
2013,10,0,143.4,26.6,23,17
2013,11,0,33.5,7.4,14,9
2013,12,0,147.8,42.2,21,15
2014,1,0,139.8,15.5,26,23
2014,2,0,180.0,28.8,26,23
2014,3,0,75.3,18.7,19,14
2014,4,0,46.8,10.8,13,11
2014,5,0,88.9,12.2,17,17
2014,6,0,53.7,21.5,12,11
2014,7,0,41.1,10.7,13,11
2014,8,0,103.7,21.7,23,18
2014,9,0,21.2,13.3,6,3
2014,10,0,136.7,43.5,20,16
2014,11,0,148.8,53.5,16,13
2014,12,0,85.2,18.1,20,15
2015,1,0,69.9,11.2,18,18
2015,2,0,50.4,9.7,13,10
2015,3,0,63.8,12.9,15,11
2015,4,0,36.9,10.5,12,7
2015,5,0,87.6,11.8,18,16
2015,6,0,26.4,6.9,9,6
2015,7,0,79.9,12.6,19,16
2015,8,0,82.1,35.8,22,15
2015,9,0,28.5,10.0,10,5
2015,10,0,60.5,11.1,13,8
2015,11,0,160.8,27.2,24,21
2015,12,0,258.2,44.3,29,27
2016,1,0,104.7,19.4,22,16
2016,2,0,106.1,25.9,19,14
2016,3,0,63.8,9.0,15,12
2016,4,0,66.8,10.4,20,16
2016,5,0,57.3,11.3,14,13
2016,6,0,89.0,15.0,17,14
2016,7,0,48.0,6.0,19,15
2016,8,0,66.9,18.3,13,13
2016,9,0,99.3,12.6,18,14
2016,10,0,41.5,25.3,10,5
2016,11,0,42.8,16.2,14,8
2016,12,0,78.7,13.7,19,11
2017,1,0,57.3,20.8,17,13
2017,2,0,91.3,13.4,22,17
2017,3,0,84.7,15.7,23,19
2017,4,0,12.3,3.0,8,5
2017,5,0,81.0,32.8,13,12
2017,6,0,104.7,19.5,18,13
2017,7,0,65.2,24.8,16,10
2017,8,0,83.2,25.5,19,16
2017,9,0,92.3,16.2,23,20
2017,10,0,79.6,15.6,22,16
2017,11,0,85.5,24.4,16,13
2017,12,0,85.6,13.1,24,18
2018,1,0,114.3,14.0,27,21
2018,2,0,43.0,9.8,18,12
2018,3,0,118.9,27.5,23,16
2018,4,0,87.8,25.4,20,17
2018,5,0,38.0,10.1,11,5
2018,6,0,10.4,2.7,7,5
2018,7,0,44.0,16.7,12,9
2018,8,0,65.5,11.7,21,18
2018,9,0,53.4,18.3,17,9
2018,10,0,66.4,21.1,11,7
2018,11,0,155.4,24.0,21,16
2018,12,0,134.4,16.5,19,17
2019,1,0,44.8,5.6,20,12
2019,2,0,37.8,7.4,13,10
2019,3,0,110.9,17.4,20,16
2019,4,0,55.3,11.4,15,12
2019,5,0,20.7,6.8,10,5
2019,6,0,83.0,23.0,15,10
2019,7,0,43.6,8.0,12,10
2019,8,0,106.0,19.1,19,18
2019,9,0,120.9,26.5,19,14
2019,10,0,84.8,11.3,19,18
2019,11,0,133.2,27.7,23,16
2019,12,0,78.4,16.0,21,15
2020,1,0,66.1,14.0,19,11
2020,2,0,171.5,34.0,24,22
2020,3,0,52.2,20.4,14,12
2020,4,0,31.9,9.6,7,6
2020,5,0,12.9,8.2,5,4
2020,6,0,116.3,36.6,22,17
2020,7,0,125.3,28.3,22,20
2020,8,0,117.8,22.9,19,15
2020,9,0,59.6,15.9,13,11
2020,10,0,102.5,14.8,23,19
2020,11,0,107.2,19.1,20,18
2020,12,0,127.7,19.5,20,17
2021,1,0,109.1,16.0,22,18
2021,2,0,140.8,21.0,17,16
2021,3,0,43.7,8.4,14,13
2021,4,0,20.2,4.9,11,6
2021,5,0,169.0,35.9,22,19
2021,6,0,19.0,7.5,8,5
2021,7,0,99.1,35.1,12,9
2021,8,0,71.0,19.7,17,12
2021,9,0,55.0,18.5,13,8
2021,10,0,128.1,47.4,19,15
2021,11,0,31.2,8.1,18,11
2021,12,0,91.2,15.6,19,14
2022,1,0,29.7,9.8,14,10
2022,3,0,65.8,29.0,11,9
2022,4,0,56.1,15.7,14,8
2022,5,0,54.3,11.0,20,17
2022,6,0,82.0,16.4,14,12
2022,7,0,32.8,18.5,11,6
2022,9,0,123.1,35.0,17,16
2022,10,0,143.7,19.0,25,21
2022,11,0,95.8,14.0,23,17
2022,12,0,85.3,19.0,21,17
2023,1,0,80.2,13.4,25,14
2023,2,0,16.4,4.4,12,4
2023,3,0,134.6,23.6,27,23
2023,4,0,74.3,15.0,16,14
2023,5,0,36.8,14.6,6,6
2023,6,0,60.1,19.2,12,10
2023,7,0,137.9,17.5,25,18
2023,8,0,80.6,15.9,18,12
2023,9,0,149.1,28.0,20,16
2023,10,0,132.3,25.5,19,13
2023,11,0,41.1,8.1,19,12
2023,12,0,129.3,25.4,22,20
