Station Name: M.BALLINGEARY (Meelin Mtn.)
Station Height: 341 M 
Latitude:51.890  ,Longitude: -9.250


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2022,10,0,340.0,36.5,31,28
2022,11,0,449.9,33.2,30,28
2022,12,0,177.9,24.6,26,17
2023,1,0,299.9,44.8,28,23
2023,2,0,62.9,13.5,20,13
2023,3,0,390.1,52.0,27,26
2023,4,0,104.9,31.2,24,15
2023,5,0,73.8,24.6,17,11
2023,6,0,145.1,21.6,22,17
2023,7,0,225.3,42.0,28,26
2023,8,0,182.3,64.2,29,21
2023,9,0,275.0,31.4,24,18
2023,10,0,333.9,47.3,28,25
2023,11,0,232.1,25.1,24,22
2023,12,0,304.7,51.8,29,25
