Station Name: CLOGHANE
Station Height: 9 M 
Latitude:52.229  ,Longitude: -10.179


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2021,5,0,215.2,29.2,22,21
2021,6,0,64.5,16.0,15,13
2021,7,0,74.9,20.6,13,10
2021,8,0,124.0,31.3,18,15
2021,9,0,142.7,25.0,21,14
2021,10,0,286.0,35.5,24,22
2021,11,0,138.6,16.8,27,25
2021,12,0,232.2,27.5,24,23
2022,1,0,134.6,22.0,19,17
2022,2,0,240.0,31.9,25,25
2022,3,0,88.9,28.7,11,10
2022,4,0,90.1,22.2,18,15
2022,5,0,116.6,17.9,23,20
2022,6,0,218.0,60.6,23,15
2022,7,0,77.8,20.2,12,10
2022,8,0,69.5,32.5,15,13
2022,9,0,182.5,25.5,18,16
2022,10,0,302.0,33.9,28,26
2022,11,0,395.6,36.2,29,29
2022,12,0,199.6,38.8,20,19
2023,1,0,285.7,48.6,26,24
2023,2,0,83.6,23.3,20,15
2023,3,0,371.0,51.1,26,24
2023,4,0,104.8,30.3,18,14
2023,5,0,65.4,26.2,12,8
2023,6,0,114.0,22.4,17,16
2023,7,0,259.3,36.6,29,26
2023,8,0,146.0,33.9,27,22
2023,9,0,239.5,35.7,21,19
2023,10,0,290.6,40.0,27,25
2023,11,0,190.0,27.5,27,20
2023,12,0,312.0,50.6,30,27
