Station Name: GLENTIES HATCHERY
Station Height: 42 M 
Latitude:54.791  ,Longitude: -8.288


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2000,11,0,214.5,15.6,29,26
2000,12,1,238.2, , , 
2001,1,0,128.1,23.9,19,17
2001,2,0,77.8,16.8,21,16
2001,3,0,65.5,16.4,21,13
2001,4,0,88.1,12.2,26,21
2001,5,0,60.9,15.9,16,11
2001,6,0,112.0,23.7,16,14
2001,7,0,95.9,20.3,22,16
2001,8,0,132.4,21.3,26,23
2001,9,0,109.7,16.1,19,16
2001,10,0,141.5,20.2,27,19
2001,11,0,159.0,19.1,26,23
2001,12,0,134.0,22.5,19,17
2002,1,0,239.9,23.5,25,24
2002,2,0,219.1,20.1,25,24
2002,3,1,83.5, ,21,18
2002,4,0,129.1,19.1,17,16
2002,5,0,161.2,19.9,27,21
2002,6,0,196.0,24.1,27,23
2002,7,1,96.4,10.6,27,19
2002,8,0,78.8,18.1,23,18
2002,9,0,61.9,17.6,10,9
2002,10,0,220.0,30.8,24,21
2002,11,0,220.5,36.1,29,24
2002,12,1,93.6,19.9,17,15
2003,1,0,137.6,20.1,23,20
2003,2,0,97.0,20.4,16,14
2003,3,0,89.2,15.0,15,11
2003,4,0,48.8,16.0,14,11
2003,5,0,144.9,17.9,27,22
2003,6,0,79.1,26.4,18,11
2003,8,0,67.5,19.2,15,10
2003,9,0,100.2,11.7,24,21
2003,10,0,100.7,15.7,24,19
2003,11,0,212.4,32.8,26,24
2003,12,0,154.0,28.4,20,17
2004,1,0,198.9,24.3,30,28
2004,2,0,69.5,11.2,19,12
2004,3,0,114.5,18.1,16,15
2004,4,0,122.0,18.4,27,19
2004,5,0,83.9,25.8,18,10
2004,6,0,128.0,21.3,23,20
2004,7,0,128.2,22.9,25,20
2004,8,0,88.9,12.3,21,20
2004,9,0,179.7,34.3,23,21
2004,10,0,209.7,26.1,22,20
2004,11,0,86.8,15.6,25,18
2004,12,0,209.8,24.2,28,24
2005,1,0,247.4,27.2,31,27
2005,2,0,112.7,31.1,24,16
2005,3,0,91.9,15.8,25,16
2005,4,0,169.6,22.9,22,19
2005,5,0,102.1,17.4,21,17
2005,6,0,112.5,38.7,19,15
2005,7,0,37.0,5.2,16,13
2005,8,0,126.6,24.5,24,19
2005,9,0,132.0,23.9,25,19
2005,10,0,109.1,13.5,21,17
2005,11,0,166.0,18.6,23,22
2005,12,0,120.9,18.1,25,21
2006,1,0,97.0,21.3,15,12
2006,2,0,96.9,20.9,16,13
2006,3,1,136.3, , , 
2006,4,0,84.0,13.3,21,18
2006,5,0,106.1,24.8,23,20
2006,6,0,53.6,13.1,12,10
2006,7,0,95.3,23.1,20,16
2006,8,0,87.3,13.9,26,20
2006,9,0,146.8,21.5,25,21
2006,10,0,163.6,27.7,24,20
2006,11,0,199.9,29.8,26,24
2006,12,0,305.5,31.2,24,22
2007,1,0,212.9,22.8,27,24
2007,2,0,129.1,24.8,21,18
2007,3,0,123.0,18.1,23,22
2007,4,0,38.4,11.8,12,6
2007,5,1,133.9,20.7, , 
2007,6,0,114.8,17.3,18,14
2007,7,0,196.0,23.3,26,21
2007,8,0,129.4,18.4,25,20
2007,9,0,115.9,36.5,21,16
2007,10,1,113.7,37.4,24,16
2007,11,0,125.1,20.8,27,25
2007,12,0,193.3,20.2,22,22
2008,1,0,204.5,23.4,27,24
2008,2,0,148.1,32.2,20,18
2008,3,1,203.7, ,28,24
2008,4,0,69.3,9.2,24,21
2008,5,0,29.5,12.5,9,4
2008,6,0,132.2,21.4,27,23
2008,7,0,74.9,25.1,15,13
2008,8,0,159.0,26.1,28,24
2008,9,0,150.3,26.1,20,18
2008,10,0,275.5,27.1,30,28
2008,11,0,171.3,29.1,25,24
2008,12,0,172.2,33.9,19,17
2009,1,0,270.3,34.1,25,20
2009,2,0,53.5,6.2,21,18
2009,3,0,106.6,17.9,22,20
2009,4,1,144.3, ,20,18
2009,5,0,124.6,17.9,23,20
2009,6,0,63.2,17.6,15,13
2009,7,0,198.6,23.5,27,23
2009,8,0,227.2,28.0,31,27
2009,9,0,90.8,13.6,22,16
2009,10,0,146.5,25.2,25,21
2009,11,1,306.1, ,28,26
2009,12,1,98.4,13.1,23,20
2010,1,0,110.5,16.5,21,18
2010,2,0,59.8,11.7,12,10
2010,3,0,80.5,14.3,21,15
2010,4,0,92.2,34.1,16,10
2010,5,0,49.4,9.3,18,13
2010,6,0,53.6,31.1,15,9
2010,7,0,199.5,57.9,28,23
2010,8,1,98.9,23.1,23,21
2010,9,0,180.9,26.4,22,19
2010,10,1,78.2,11.7,19,16
2010,11,1,253.0,45.5,22,20
2011,1,0,103.2,29.2, , 
2011,2,0,189.9,34.2,23,20
2011,3,0,85.5,31.1,15,11
2011,4,0,95.9,29.7,15,12
2011,5,0,199.1,21.3,28,26
2011,6,0,110.7,19.2,21,18
2011,7,0,96.9,18.0,17,13
2011,8,0,112.3,24.3,27,21
2011,9,0,214.4,20.1,29,27
2011,10,0,277.3,29.9,30,27
2011,11,0,195.6,30.7,20,18
2011,12,0,315.6,30.1,31,30
2012,1,0,185.2,26.0,25,22
2012,2,0,131.7,27.7,25,20
2012,3,0,36.6,12.4,15,12
2012,4,0,95.0,18.2,23,17
2012,5,0,60.3,11.1,15,11
2012,6,0,175.5,50.3,22,17
2012,7,0,132.8,20.1,25,17
2012,8,0,96.3,13.1,23,18
2012,10,0,153.2,24.2,19,17
2012,11,0,191.8,35.2,28,26
2012,12,0,186.8,23.6,26,24
2013,1,0,211.5,25.9,23,20
2013,2,0,86.6,15.3,14,11
2013,3,0,38.2,8.6,17,12
2013,4,0,118.1,19.7,18,16
2013,5,0,141.5,28.5,28,24
2013,6,0,116.7,27.2,20,17
2013,7,0,85.2,17.9,13,9
2013,8,0,102.8,11.7,26,23
2013,9,0,110.5,26.0,18,13
2013,10,0,141.4,18.9,25,20
2013,11,0,125.7,13.9,26,25
2013,12,0,273.9,32.9,29,28
2014,1,0,291.3,32.3,30,28
2014,2,0,302.5,38.0,28,26
2014,3,0,123.6,20.0,25,19
2014,4,0,29.1,6.7,16,9
2014,5,0,122.1,21.2,21,16
2014,6,0,52.8,21.4,13,9
2014,7,0,113.9,16.3,25,23
2014,8,0,130.4,26.5,28,24
2014,9,0,23.6,10.4,10,6
2014,10,0,216.9,22.8,25,23
2014,11,0,184.3,30.3,19,17
2014,12,0,250.5,26.0,29,28
2015,1,0,291.8,27.4,30,28
2015,2,0,132.5,21.5,23,17
2015,3,0,196.4,30.7,25,21
2015,4,0,102.2,17.1,16,12
2015,5,0,197.0,27.4,29,23
2015,6,0,86.4,21.4,14,13
2015,7,0,182.9,22.8,28,22
2015,8,0,164.0,26.8,26,22
2015,9,0,66.8,16.8,17,15
2015,10,0,103.9,33.7,15,14
2015,11,0,325.2,45.9,25,25
2015,12,0,350.9,80.4,30,28
2016,3,0,115.5,21.5,22,19
2016,4,0,72.8,9.1,21,16
2016,5,0,95.9,18.4,15,14
2016,6,0,138.4,24.0,22,17
2016,7,0,131.5,15.9,26,22
2016,8,0,112.3,14.0,26,20
2016,9,0,156.3,34.6,28,27
2016,10,0,49.4,14.2,14,9
2016,11,0,140.2,18.9,23,20
2016,12,0,135.1,18.2,19,16
2017,1,0,95.7,11.8,24,21
2017,2,0,141.3,22.6,20,19
2017,3,0,146.8,21.3,24,21
2017,4,0,48.4,6.8,22,15
2017,5,0,94.4,23.2,15,12
2017,6,0,91.0,13.7,24,16
2017,7,0,146.3,16.5,22,18
2017,8,0,137.1,28.8,27,22
2017,9,0,193.5,19.8,26,26
2017,10,0,175.1,26.3,28,25
2017,11,0,185.4,24.8,28,25
2017,12,0,203.4,22.5,29,26
2018,1,0,272.5,33.2,25,24
2018,2,0,131.2,22.3,18,18
2018,3,0,68.6,29.4,21,11
2018,4,0,106.5,18.9,20,16
2018,5,0,70.7,19.5,15,11
2018,6,0,56.6,21.2,8,7
2018,7,0,97.4,29.4,17,12
2018,8,0,176.4,17.0,27,24
2018,9,0,160.8,39.1,25,19
2018,10,0,196.4,42.0,24,23
2018,11,0,153.2,28.5,20,18
2018,12,0,150.4,20.8,27,23
2019,1,0,94.5,20.6,23,18
2019,2,0,154.0,25.9,23,15
2019,3,0,196.2,26.8,25,24
2019,4,0,60.6,12.6,14,9
2019,5,0,88.3,25.9,17,14
2019,6,0,93.4,19.1,18,16
2019,7,0,100.1,25.6,21,17
2019,8,0,332.0,49.5,27,25
2019,9,0,152.9,19.3,22,19
2019,10,0,146.0,29.6,24,18
2019,11,0,121.7,29.0,26,16
2019,12,0,189.8,20.6,26,26
2020,1,0,175.9,45.9,27,23
2020,2,0,339.5,46.9,26,26
2020,3,0,121.9,17.1,22,19
2020,5,0,38.0,12.7,15,7
2020,6,0,204.5,37.5,23,19
2020,7,0,177.4,22.3,27,21
2020,8,0,135.0,21.6,22,16
2020,9,0,142.2,28.7,20,17
2020,10,0,291.5,42.8,26,26
2020,11,0,225.0,31.1,27,23
2020,12,0,239.3,22.8,29,26
2021,1,0,170.1,23.7,25,22
2021,2,0,105.6,22.4,17,15
2021,3,0,203.2,33.3,21,17
2021,4,0,49.2,6.4,17,10
2021,5,0,108.2,23.7,23,19
2021,6,0,72.5,23.4,15,10
2021,7,0,104.9,38.2,17,13
2021,8,0,170.7,26.1,17,16
2021,9,0,111.9,15.7,22,18
2021,10,0,264.2,23.8,29,27
2021,11,0,158.0,28.8,27,23
2021,12,0,156.0,26.4,23,23
2022,1,0,97.5,13.1,21,16
2022,2,0,215.8,19.8,28,28
2022,3,0,60.6,12.6,14,9
2022,4,0,123.7,22.3,19,18
2022,5,0,129.9,15.4,24,22
2022,6,0,151.7,31.8,25,18
2022,7,0,77.3,13.7,19,18
2022,8,0,62.6,9.0,18,12
2022,9,0,116.5,29.8,21,15
2022,10,0,259.0,31.2,29,26
2022,11,0,221.1,28.1,25,23
2022,12,0,189.7,21.1,25,24
2023,1,0,218.3,19.4,27,23
2023,2,0,61.1,13.4,19,13
2023,3,0,159.6,19.7,24,19
2023,5,0,47.1,11.4,12,9
2023,6,0,101.0,14.1,17,16
2023,7,0,203.3,29.3,26,23
2023,9,0,151.0,28.1,19,17
2023,10,0,163.9,26.3,25,22
2023,11,0,229.5,41.1,26,22
2023,12,0,259.4,30.4,29,26
