Station Name: ATHLONE O.P.W.
Station Height: 37 M 
Latitude:53.422  ,Longitude: -7.941


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2002,4,0,68.2,18.3,14,13
2002,5,0,101.3,19.0,21,16
2002,6,0,86.0,12.2,24,20
2002,7,0,71.8,13.0,16,14
2002,8,0,66.8,13.5,14,13
2002,9,0,18.9,6.7,8,6
2002,10,0,181.9,51.2,18,17
2002,11,0,143.4,16.5,28,19
2002,12,0,90.7,15.0,17,14
2003,1,0,63.7,12.5,16,13
2003,2,0,44.0,21.6,15,10
2003,3,0,56.0,14.3,13,11
2003,4,0,63.5,15.6,12,10
2003,5,0,99.6,17.2,25,20
2003,6,0,111.2,46.0,17,15
2003,7,0,68.4,9.3,21,15
2003,8,0,9.9,3.6,6,5
2003,9,0,45.2,10.3,15,10
2003,10,0,39.1,18.8,10,5
2003,11,0,87.4,18.9,19,16
2003,12,0,70.0,14.6,20,11
2004,1,0,97.8,20.4,19,17
2004,2,0,31.5,8.2,10,9
2004,3,0,66.0,10.0,16,14
2004,4,0,52.5,9.6,19,14
2004,5,0,34.7,8.9,7,7
2004,6,0,75.9,38.1,13,11
2004,7,0,49.0,9.6,16,12
2004,8,0,122.8,21.3,19,17
2004,9,0,77.9,12.1,20,14
2004,10,0,163.9,36.4,20,16
2004,11,0,57.0,12.5,18,11
2005,1,0,119.6,31.2,24,16
2005,2,0,34.4,7.7,15,8
2005,3,0,66.0,15.6,14,10
2005,4,0,70.6,9.3,23,16
2005,5,0,82.7,12.3,16,13
2005,6,0,30.2,8.2,11,6
2005,7,0,28.9,7.0,17,8
2005,8,0,47.8,11.1,18,11
2005,9,0,65.4,11.3,18,15
2005,10,0,90.3,24.4,18,12
2005,11,0,91.4,15.3,18,16
2005,12,0,55.4,10.1,24,11
2006,1,0,44.1,21.5,12,8
2006,2,0,36.8,7.7,11,7
2006,3,0,130.0,16.3,24,18
2006,4,0,44.4,8.9,17,12
2006,5,0,127.0,19.6,24,17
2006,6,0,18.9,5.5,8,6
2006,7,0,51.8, ,13,10
2006,8,0,47.0,10.0,18,13
2006,9,0,131.6,35.9,22,16
2006,10,0,115.2,37.0,18,13
2006,11,0,99.1,21.4,22,18
2006,12,0,167.0,23.9,23,22
2007,1,0,129.4,23.9,23,18
2007,2,0,83.9,25.2,19,15
2007,3,0,69.4,17.8,16,12
2007,4,0,21.0,11.0,4,3
2007,6,0,94.4,16.7,19,16
2007,7,0,115.2,25.0,25,24
2007,8,0,91.7,18.1,15,12
2007,9,0,38.0,11.1,13,8
2007,10,0,42.3,14.2,12,9
2007,11,0,63.9,13.6,19,12
2007,12,0,147.5,42.9,19,17
2008,2,0,55.4,15.5,16,12
2008,3,0,90.6,10.3,26,20
2008,4,0,40.4,6.3,15,11
2008,5,0,34.1,7.2,12,9
2008,6,0,89.7,19.5,23,20
2008,8,0,123.9, ,25,20
2008,9,1,81.9,19.7,18,15
2008,10,0,129.2,20.7,24,16
2008,11,0,91.1,14.4,19,14
2008,12,0,59.1,17.4,16,15
2009,1,0,126.2,28.1,21,17
2009,2,0,21.6,5.4,15,7
2009,3,0,44.4,9.2,14,9
2009,4,0,109.4,17.1,21,18
2009,5,0,81.0,10.1,21,17
2009,6,0,69.7,30.1,14,11
2009,7,0,140.4,28.2,24,20
2009,8,0,141.5,37.2,26,18
2009,9,0,30.6,9.4,14,8
2009,10,0,121.3,40.5,21,17
2009,11,1,221.2,37.6,25,23
2009,12,0,59.6,21.1,14,12
2010,1,0,36.4,13.1,12,10
2010,2,0,40.2,12.6,13,10
2010,3,0,75.4,19.5,14,11
2010,4,0,75.2,36.6,12,10
2010,5,0,38.7,13.8,15,8
2010,6,0,62.0,19.8,10,8
2010,7,0,128.8,19.6,19,16
2010,8,0,30.7,8.7,16,8
2010,9,0,172.5,29.2,20,17
2010,10,0,54.9,17.2,17,12
2010,11,0,110.2,14.7,19,15
2010,12,0,44.1,11.6,14,9
2011,1,0,65.0,15.6,14,11
2011,2,0,119.8,31.3,22,16
2011,3,0,37.9,18.7,11,7
2011,4,0,38.3,8.9,11,6
2011,5,0,95.2,12.4,26,17
2011,6,0,96.2,22.2,20,15
2011,7,0,74.1, ,15,11
2011,8,0,71.9,27.4,19,13
2011,9,0,96.7,14.3,26,19
2011,10,0,118.9,13.7,25,20
2011,11,0,110.9,28.3,20,15
2011,12,0,94.0,8.1,28,25
2012,1,0,100.2,21.6,23,17
2012,2,0,44.2,6.9,19,11
2012,3,0,25.9,8.4,12,5
2012,4,0,63.1,10.4,14,11
2012,5,0,56.4,11.2,15,11
2012,6,0,227.8,36.8,25,23
2012,7,0,104.3,12.7,23,20
2012,8,0,151.2,35.9,21,18
2012,9,0,59.8,11.6,19,14
2012,10,0,118.4,24.1,22,16
2012,11,0,71.5,16.1,23,17
2012,12,0,102.9,14.5,26,18
2013,1,0,111.9,22.5,21,17
2013,2,0,52.8,9.3,14,9
2013,3,0,26.9,7.2,10,7
2013,4,0,68.5,13.2,19,11
2013,5,0,54.2,9.7,19,15
2013,6,0,53.1,10.5,12,10
2013,7,0,73.8,36.9,11,9
2013,8,0,33.4,4.9,17,12
2013,9,0,29.4,5.4,14,9
2013,10,0,122.5,19.4,24,19
2013,11,0,42.0,7.4,14,11
2013,12,0,142.8,20.5,24,20
2014,1,0,126.4,18.7,25,22
2014,2,0,127.6,12.5,27,24
2014,3,0,64.6,9.6,21,15
2014,4,0,39.1,14.9,15,8
2014,5,0,82.9,17.1,21,14
2014,6,0,48.4,8.8,14,11
2014,7,0,38.9,7.9,19,13
2014,8,0,90.6,15.8,23,16
2014,9,0,11.7,6.0,8,4
2014,10,0,115.6,25.4,28,22
2014,11,0,127.9,25.5,18,13
2014,12,0,84.6,11.2,23,18
2015,1,0,105.9,12.4,25,19
2015,2,0,43.8,9.5,15,11
2015,3,0,85.7,12.2,16,15
2015,4,0,56.3,18.9,12,10
2015,5,0,111.6,21.6,24,16
2015,6,0,32.0,6.8,15,8
2015,7,0,92.2,9.8,24,18
2015,8,0,97.0,17.6,20,19
2015,9,0,44.1,12.6,10,8
2015,10,0,48.5,17.5,12,8
2015,11,0,157.0,30.5,23,23
2015,12,0,247.7,25.3,30,29
2016,1,0,112.7,27.5,24,20
2016,2,0,107.9,21.8,21,18
2016,3,0,48.5,11.7,15,12
2016,4,0,50.6,13.2,17,13
2016,5,0,51.6,12.3,14,12
2016,6,0,115.3,39.0,19,15
2016,7,0,59.1,12.8,20,15
2016,8,0,80.8,28.9,20,14
2016,9,0,76.5,10.5,26,17
2016,10,0,27.6,9.2,10,6
2016,11,0,53.1,18.8,15,8
2016,12,0,70.0,13.6,17,11
2017,1,0,34.2,6.8,15,10
2017,2,0,64.8,13.4,18,13
2017,3,0,95.7,20.7,22,16
2017,4,0,12.3,3.7,11,3
2017,5,0,69.4,20.8,14,9
2017,6,0,85.2,25.4,20,13
2017,7,0,91.6,23.1,18,11
2017,8,0,86.7,20.9,26,16
2017,9,0,113.7,18.0,23,18
2017,10,0,84.0,23.1,22,14
2017,11,0,74.4,19.2,21,14
2017,12,0,100.4,15.9,21,17
2018,1,0,152.9,17.4,25,22
2018,2,0,46.9,9.3,17,13
2018,3,0,40.9,7.6,20,11
2018,4,0,47.7,6.0,19,14
2018,5,0,47.5,20.5,14,7
2018,6,0,31.7,13.1,10,7
2018,7,0,25.1,5.8,10,9
2018,8,0,70.2,19.8,23,15
2018,9,0,44.3,10.1,19,14
2018,10,0,32.5,14.6,15,4
2018,11,0,62.3,8.9,21,14
2018,12,0,91.1,15.1,25,15
2019,1,0,43.1,6.8,23,13
2019,2,0,41.2,8.2,13,10
2019,3,0,152.5,32.2,20,17
2019,4,0,54.8,11.9,15,13
2019,5,0,31.6,7.9,12,9
2019,6,0,73.5,30.0,17,12
2019,7,0,47.9,18.0,9,7
2019,8,0,171.1,24.5,25,21
2019,9,0,111.0,33.7,19,15
2019,10,0,70.8,12.1,21,13
2019,11,0,80.0,16.0,22,15
2019,12,0,82.8,17.1,22,15
2020,1,0,61.7,9.7,23,16
2020,2,0,193.0,24.0,26,24
2020,3,0,61.7,14.7,17,8
2020,4,0,41.3,22.4,9,9
2020,5,0,14.1,4.1,9,5
2020,6,0,78.6,15.6,17,12
2020,7,0,103.8,14.4,22,20
2020,8,0,115.3,26.3,18,14
2020,9,0,62.7,25.3,14,11
2020,10,0,134.6,24.1,26,18
2020,11,0,86.2,14.9,20,17
2020,12,0,90.8,21.7,22,17
2021,1,0,130.0,22.5,17,16
2021,2,0,83.5,14.3,20,12
2021,3,0,70.9,17.6,14,12
2021,4,0,17.0,7.4,11,7
2021,5,0,106.6,24.9,26,17
2021,6,0,18.9,4.4,9,5
2021,7,0,82.4,17.7,11,10
2021,8,0,101.6,21.0,16,13
2021,9,0,52.2,12.5,13,10
2021,10,0,82.9,10.1,22,18
2021,11,0,31.4,8.0,17,11
2021,12,0,78.1,12.8,18,15
2022,1,0,61.0,13.9,15,14
2022,2,0,106.8,11.1,25,19
2022,3,0,32.2,8.1,11,8
2022,4,0,41.8,9.6,17,11
2022,5,0,49.8,5.9,18,16
2022,6,0,91.8,17.1,16,12
2022,7,0,40.8,10.1,9,7
2022,8,0,32.9,12.0,9,6
2022,9,0,88.6,18.6,18,13
2022,10,0,189.8,29.5,26,22
2022,11,0,111.6,25.0,20,16
2022,12,0,73.7,19.1,19,15
2023,1,0,80.1,17.1,22,15
2023,2,0,18.0,5.0,10,5
2023,3,0,114.1,12.6,25,23
2023,4,0,63.9,14.1,18,15
2023,5,0,33.3,6.8,12,9
2023,6,0,48.9,9.3,16,13
2023,7,0,174.2,31.8,26,19
2023,8,0,104.7,34.0,24,16
2023,9,0,107.3,14.1,19,17
2023,10,0,135.7,22.8,21,16
2023,11,0,76.8,21.2,21,14
2023,12,0,113.0,19.8,24,17
