Station Name: GLENMORE (RAILWAY STN)
Station Height: 30 M 
Latitude:52.336  ,Longitude: -7.007


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
18-may-1949,1,0.900
19-may-1949,1,1.300
20-may-1949,1,0.100
21-may-1949,1,15.400
22-may-1949,1,1.200
23-may-1949,1,1.400
24-may-1949,1,0.300
25-may-1949,1,10.300
26-may-1949,1,3.100
27-may-1949,1,5.300
28-may-1949,1,1.700
29-may-1949,1,2.800
30-may-1949,1,2.300
31-may-1949,1,0.800
01-jun-1949,1,1.700
02-jun-1949,1,12.600
03-jun-1949,1,6.000
04-jun-1949,1,0.200
05-jun-1949,1,0.800
06-jun-1949,1,1.800
07-jun-1949,1,6.100
08-jun-1949,1,0.000
09-jun-1949,1,0.000
10-jun-1949,1,0.000
11-jun-1949,1,0.000
12-jun-1949,1,4.100
13-jun-1949,1,0.000
14-jun-1949,1,0.000
15-jun-1949,1,0.000
16-jun-1949,1,0.000
17-jun-1949,1,0.000
18-jun-1949,1,0.000
19-jun-1949,1,0.000
20-jun-1949,1,0.000
21-jun-1949,1,0.000
22-jun-1949,1,0.000
23-jun-1949,1,0.000
24-jun-1949,1,0.000
25-jun-1949,1,0.000
26-jun-1949,1,0.700
27-jun-1949,1,0.000
28-jun-1949,1,0.000
29-jun-1949,1,0.000
30-jun-1949,1,0.000
01-jul-1949,1,0.000
02-jul-1949,1,0.000
03-jul-1949,1,0.000
04-jul-1949,1,3.800
05-jul-1949,1,0.000
06-jul-1949,1,0.000
07-jul-1949,1,0.000
08-jul-1949,1,0.000
09-jul-1949,1,0.000
10-jul-1949,1,0.000
11-jul-1949,1,0.000
12-jul-1949,1,0.000
13-jul-1949,1,0.000
14-jul-1949,1,6.900
15-jul-1949,1,18.400
16-jul-1949,1,3.000
17-jul-1949,1,0.000
18-jul-1949,1,0.300
19-jul-1949,1,3.000
20-jul-1949,1,1.100
21-jul-1949,1,0.000
22-jul-1949,1,0.000
23-jul-1949,1,0.000
24-jul-1949,1,0.000
25-jul-1949,1,0.900
26-jul-1949,1,0.100
27-jul-1949,1,0.000
28-jul-1949,1,0.100
29-jul-1949,1,0.300
30-jul-1949,1,5.200
31-jul-1949,1,0.200
01-aug-1949,1,7.700
02-aug-1949,1,0.600
03-aug-1949,1,0.200
04-aug-1949,1,3.900
05-aug-1949,1,3.500
06-aug-1949,1,12.700
07-aug-1949,1,25.500
08-aug-1949,1,1.500
09-aug-1949,1,0.600
10-aug-1949,1,9.500
11-aug-1949,1,0.000
12-aug-1949,1,0.000
13-aug-1949,1,0.000
14-aug-1949,1,0.000
15-aug-1949,1,0.100
16-aug-1949,1,0.000
17-aug-1949,1,0.600
18-aug-1949,1,0.500
19-aug-1949,1,0.200
20-aug-1949,1,0.000
21-aug-1949,1,0.000
22-aug-1949,1,4.900
23-aug-1949,1,0.000
24-aug-1949,1,0.400
25-aug-1949,1,0.000
26-aug-1949,1,11.100
27-aug-1949,1,0.000
28-aug-1949,1,0.400
29-aug-1949,1,2.200
30-aug-1949,1,16.800
31-aug-1949,1,1.600
01-sep-1949,1,6.900
02-sep-1949,1,1.500
03-sep-1949,1,1.900
04-sep-1949,1,7.000
05-sep-1949,1,5.100
06-sep-1949,1,1.800
07-sep-1949,1,0.100
08-sep-1949,1,0.200
09-sep-1949,1,0.100
10-sep-1949,1,0.000
11-sep-1949,1,0.000
12-sep-1949,1,0.000
13-sep-1949,1,0.000
14-sep-1949,1,0.000
15-sep-1949,1,0.000
16-sep-1949,1,0.000
17-sep-1949,1,0.000
18-sep-1949,1,0.300
19-sep-1949,1,1.300
20-sep-1949,1,0.000
21-sep-1949,1,12.600
22-sep-1949,1,0.200
23-sep-1949,1,0.200
24-sep-1949,1,5.000
25-sep-1949,1,1.800
26-sep-1949,1,0.000
27-sep-1949,1,0.000
28-sep-1949,1,0.200
29-sep-1949,1,0.000
30-sep-1949,1,0.000
01-oct-1949,1,0.000
02-oct-1949,1,0.000
03-oct-1949,1,0.300
04-oct-1949,1,0.100
05-oct-1949,1,4.500
06-oct-1949,1,9.100
07-oct-1949,1,7.900
08-oct-1949,1,2.000
09-oct-1949,1,1.200
10-oct-1949,1,9.100
11-oct-1949,1,2.400
12-oct-1949,1,2.400
13-oct-1949,1,0.900
14-oct-1949,1,0.900
15-oct-1949,1,4.600
16-oct-1949,1,0.600
17-oct-1949,1,20.300
18-oct-1949,1,1.000
19-oct-1949,1,2.600
20-oct-1949,1,1.700
21-oct-1949,1,0.500
22-oct-1949,1,1.900
23-oct-1949,1,1.000
24-oct-1949,1,36.100
25-oct-1949,1,14.000
26-oct-1949,1,0.500
27-oct-1949,1,1.100
28-oct-1949,1,2.800
29-oct-1949,1,0.100
30-oct-1949,1,0.100
31-oct-1949,1,0.100
01-nov-1949,1,0.200
02-nov-1949,1,0.000
03-nov-1949,1,2.400
04-nov-1949,1,6.500
05-nov-1949,1,0.400
06-nov-1949,1,0.100
07-nov-1949,1,0.400
08-nov-1949,1,14.600
09-nov-1949,1,0.600
10-nov-1949,1,1.600
11-nov-1949,1,1.700
12-nov-1949,1,4.600
13-nov-1949,1,1.000
14-nov-1949,1,0.400
15-nov-1949,1,6.400
16-nov-1949,1,8.500
17-nov-1949,1,5.500
18-nov-1949,1,1.300
19-nov-1949,1,1.800
20-nov-1949,1,15.000
21-nov-1949,1,1.700
22-nov-1949,1,0.300
23-nov-1949,1,0.000
24-nov-1949,1,0.500
25-nov-1949,1,1.200
26-nov-1949,1,0.000
27-nov-1949,1,2.500
28-nov-1949,1,0.000
29-nov-1949,1,0.100
30-nov-1949,1,0.800
01-dec-1949,1,0.200
02-dec-1949,1,3.700
03-dec-1949,1,0.700
04-dec-1949,1,0.800
05-dec-1949,1,0.900
06-dec-1949,1,1.700
07-dec-1949,1,4.800
08-dec-1949,1,1.400
09-dec-1949,1,0.300
10-dec-1949,1,0.000
11-dec-1949,1,0.200
12-dec-1949,1,1.000
13-dec-1949,1,2.200
14-dec-1949,1,7.000
15-dec-1949,1,4.100
16-dec-1949,1,1.700
17-dec-1949,1,7.300
18-dec-1949,1,9.300
19-dec-1949,1,1.800
20-dec-1949,1,2.400
21-dec-1949,1,3.300
22-dec-1949,1,0.100
23-dec-1949,1,0.100
24-dec-1949,1,0.300
25-dec-1949,1,1.300
26-dec-1949,1,0.300
27-dec-1949,1,0.600
28-dec-1949,1,0.500
29-dec-1949,1,1.400
30-dec-1949,1,4.200
31-dec-1949,1,0.000
01-jan-1950,0,0.000
02-jan-1950,0,0.000
03-jan-1950,0,0.000
04-jan-1950,0,0.500
05-jan-1950,0,1.600
06-jan-1950,0,1.900
07-jan-1950,0,3.300
08-jan-1950,0,2.400
09-jan-1950,0,0.300
10-jan-1950,0,0.900
11-jan-1950,0,1.600
12-jan-1950,0,0.200
13-jan-1950,0,0.100
14-jan-1950,0,5.400
15-jan-1950,0,0.100
16-jan-1950,4,0.000
17-jan-1950,0,0.000
18-jan-1950,0,0.000
19-jan-1950,0,0.000
20-jan-1950,0,0.000
21-jan-1950,0,0.000
22-jan-1950,0,0.000
23-jan-1950,0,0.000
24-jan-1950,0,0.000
25-jan-1950,0,0.300
26-jan-1950,0,1.700
27-jan-1950,0,0.000
28-jan-1950,0,3.900
29-jan-1950,0,12.000
30-jan-1950,0,1.900
31-jan-1950,0,8.400
01-feb-1950,0,10.800
02-feb-1950,0,10.600
03-feb-1950,0,1.200
04-feb-1950,0,1.100
05-feb-1950,0,11.800
06-feb-1950,0,1.900
07-feb-1950,0,2.300
08-feb-1950,0,7.200
09-feb-1950,0,6.500
10-feb-1950,0,4.000
11-feb-1950,0,8.300
12-feb-1950,0,5.000
13-feb-1950,0,0.200
14-feb-1950,0,8.100
15-feb-1950,0,0.900
16-feb-1950,0,0.000
17-feb-1950,0,1.800
18-feb-1950,0,0.000
19-feb-1950,0,10.500
20-feb-1950,0,1.700
21-feb-1950,0,2.200
22-feb-1950,0,7.800
23-feb-1950,0,4.500
24-feb-1950,0,3.800
25-feb-1950,0,0.000
26-feb-1950,0,1.800
27-feb-1950,0,17.500
28-feb-1950,4,0.000
01-mar-1950,0,2.300
02-mar-1950,0,0.500
03-mar-1950,0,0.300
04-mar-1950,0,0.000
05-mar-1950,0,0.000
06-mar-1950,0,0.000
07-mar-1950,0,0.000
08-mar-1950,0,0.000
09-mar-1950,0,0.000
10-mar-1950,0,0.000
11-mar-1950,0,0.000
12-mar-1950,0,0.000
13-mar-1950,0,0.100
14-mar-1950,0,8.100
15-mar-1950,0,9.400
16-mar-1950,0,5.800
17-mar-1950,0,3.900
18-mar-1950,0,14.400
19-mar-1950,0,7.200
20-mar-1950,0,0.600
21-mar-1950,0,2.700
22-mar-1950,0,3.500
23-mar-1950,4,0.000
24-mar-1950,0,0.000
25-mar-1950,0,0.000
26-mar-1950,0,0.000
27-mar-1950,0,0.000
28-mar-1950,0,0.000
29-mar-1950,0,0.000
30-mar-1950,0,0.000
31-mar-1950,0,0.000
01-apr-1950,0,2.300
02-apr-1950,0,4.100
03-apr-1950,0,1.200
04-apr-1950,0,0.000
05-apr-1950,0,1.700
06-apr-1950,0,0.700
07-apr-1950,0,7.800
08-apr-1950,0,2.800
09-apr-1950,0,2.600
10-apr-1950,0,1.900
11-apr-1950,0,1.000
12-apr-1950,0,3.100
13-apr-1950,0,1.700
14-apr-1950,0,1.100
15-apr-1950,0,0.000
16-apr-1950,0,12.600
17-apr-1950,0,2.300
18-apr-1950,0,0.000
19-apr-1950,0,0.000
20-apr-1950,0,0.500
21-apr-1950,0,0.000
22-apr-1950,0,1.400
23-apr-1950,0,1.700
24-apr-1950,0,0.300
25-apr-1950,0,2.200
26-apr-1950,0,0.700
27-apr-1950,0,0.500
28-apr-1950,0,6.500
29-apr-1950,0,5.700
30-apr-1950,0,4.500
01-may-1950,0,1.200
02-may-1950,0,0.000
03-may-1950,0,0.000
04-may-1950,0,0.800
05-may-1950,4,0.000
06-may-1950,0,0.000
07-may-1950,0,0.000
08-may-1950,0,0.000
09-may-1950,0,0.700
10-may-1950,0,0.000
11-may-1950,0,0.000
12-may-1950,0,0.000
13-may-1950,0,0.000
14-may-1950,0,0.000
15-may-1950,0,0.000
16-may-1950,0,0.000
17-may-1950,0,1.500
18-may-1950,4,0.000
19-may-1950,0,0.000
20-may-1950,0,0.000
21-may-1950,0,4.500
22-may-1950,0,3.300
23-may-1950,0,12.400
24-may-1950,4,0.000
25-may-1950,0,0.000
26-may-1950,0,0.500
27-may-1950,0,0.000
28-may-1950,0,0.000
29-may-1950,0,0.000
30-may-1950,0,0.000
31-may-1950,0,0.000
01-jun-1950,0,0.000
02-jun-1950,0,0.000
03-jun-1950,0,1.700
04-jun-1950,0,0.300
05-jun-1950,0,0.000
06-jun-1950,0,0.000
07-jun-1950,0,0.000
08-jun-1950,0,0.000
09-jun-1950,0,0.000
10-jun-1950,0,0.000
11-jun-1950,0,0.000
12-jun-1950,0,0.000
13-jun-1950,0,1.300
14-jun-1950,0,0.000
15-jun-1950,0,0.000
16-jun-1950,0,2.700
17-jun-1950,0,3.500
18-jun-1950,0,22.200
19-jun-1950,0,0.100
20-jun-1950,0,7.800
21-jun-1950,0,0.800
22-jun-1950,0,2.700
23-jun-1950,0,0.800
24-jun-1950,0,2.500
25-jun-1950,0,0.100
26-jun-1950,0,3.800
27-jun-1950,0,0.100
28-jun-1950,4,0.000
29-jun-1950,0,0.900
30-jun-1950,0,0.300
01-jul-1950,0,6.100
02-jul-1950,0,0.000
03-jul-1950,0,1.400
04-jul-1950,0,1.200
05-jul-1950,0,12.500
06-jul-1950,0,0.300
07-jul-1950,0,0.600
08-jul-1950,0,1.200
09-jul-1950,4,0.000
10-jul-1950,0,5.700
11-jul-1950,4,0.000
12-jul-1950,0,18.400
13-jul-1950,0,7.600
14-jul-1950,0,8.100
15-jul-1950,0,1.300
16-jul-1950,0,0.300
17-jul-1950,0,1.900
18-jul-1950,0,0.600
19-jul-1950,0,0.000
20-jul-1950,0,1.600
21-jul-1950,0,0.000
22-jul-1950,0,6.500
23-jul-1950,0,0.100
24-jul-1950,0,0.800
25-jul-1950,0,0.000
26-jul-1950,0,1.200
27-jul-1950,0,1.000
28-jul-1950,0,2.100
29-jul-1950,0,4.900
30-jul-1950,0,3.100
31-jul-1950,0,4.800
01-aug-1950,0,1.000
02-aug-1950,0,0.800
03-aug-1950,0,0.100
04-aug-1950,0,12.300
05-aug-1950,0,2.900
06-aug-1950,4,0.000
07-aug-1950,0,7.800
08-aug-1950,0,12.100
09-aug-1950,0,0.200
10-aug-1950,4,0.000
11-aug-1950,0,5.000
12-aug-1950,0,0.000
13-aug-1950,0,0.000
14-aug-1950,0,5.300
15-aug-1950,0,6.100
16-aug-1950,0,16.900
17-aug-1950,0,0.500
18-aug-1950,4,0.000
19-aug-1950,0,7.500
20-aug-1950,4,0.000
21-aug-1950,0,1.000
22-aug-1950,0,0.000
23-aug-1950,0,2.800
24-aug-1950,0,2.300
25-aug-1950,0,34.800
26-aug-1950,0,1.700
27-aug-1950,0,1.100
28-aug-1950,4,0.000
29-aug-1950,0,15.200
30-aug-1950,4,0.000
31-aug-1950,0,0.000
01-sep-1950,0,7.200
02-sep-1950,0,6.500
03-sep-1950,0,0.100
04-sep-1950,0,5.100
05-sep-1950,0,2.800
06-sep-1950,0,21.900
07-sep-1950,0,0.200
08-sep-1950,0,4.200
09-sep-1950,4,0.000
10-sep-1950,0,4.100
11-sep-1950,0,0.300
12-sep-1950,0,1.900
13-sep-1950,0,7.700
14-sep-1950,0,2.700
15-sep-1950,0,2.000
16-sep-1950,0,21.900
17-sep-1950,0,2.400
18-sep-1950,0,0.200
19-sep-1950,0,1.200
20-sep-1950,0,0.700
21-sep-1950,0,0.500
22-sep-1950,0,0.000
23-sep-1950,0,6.800
24-sep-1950,0,0.800
25-sep-1950,0,1.300
26-sep-1950,0,3.500
27-sep-1950,0,4.800
28-sep-1950,0,0.700
29-sep-1950,0,8.100
30-sep-1950,0,7.400
01-oct-1950,0,0.800
02-oct-1950,0,0.500
03-oct-1950,4,0.000
04-oct-1950,0,3.300
05-oct-1950,0,0.400
06-oct-1950,0,0.200
07-oct-1950,4,0.000
08-oct-1950,0,0.800
09-oct-1950,0,3.900
10-oct-1950,0,2.000
11-oct-1950,4,0.000
12-oct-1950,0,4.100
13-oct-1950,0,0.000
14-oct-1950,0,4.500
15-oct-1950,0,0.000
16-oct-1950,4,0.000
17-oct-1950,0,0.000
18-oct-1950,0,0.000
19-oct-1950,4,0.000
20-oct-1950,0,0.000
21-oct-1950,0,8.400
22-oct-1950,0,3.700
23-oct-1950,0,0.000
24-oct-1950,0,0.000
25-oct-1950,0,0.000
26-oct-1950,0,7.700
27-oct-1950,4,0.000
28-oct-1950,0,0.000
29-oct-1950,0,13.300
30-oct-1950,0,1.300
31-oct-1950,0,6.700
01-nov-1950,0,3.300
02-nov-1950,0,4.600
03-nov-1950,0,0.000
04-nov-1950,0,0.000
05-nov-1950,0,0.000
06-nov-1950,0,0.000
07-nov-1950,0,0.600
08-nov-1950,0,1.700
09-nov-1950,0,0.000
10-nov-1950,0,2.900
11-nov-1950,0,11.500
12-nov-1950,0,6.400
13-nov-1950,0,1.900
14-nov-1950,0,0.000
15-nov-1950,0,4.000
16-nov-1950,0,2.200
17-nov-1950,0,2.700
18-nov-1950,0,23.400
19-nov-1950,0,0.200
20-nov-1950,0,0.500
21-nov-1950,0,0.600
22-nov-1950,0,1.400
23-nov-1950,0,0.000
24-nov-1950,0,0.000
25-nov-1950,0,0.000
26-nov-1950,0,0.100
27-nov-1950,0,13.000
28-nov-1950,0,3.500
29-nov-1950,4,0.000
30-nov-1950,0,0.000
01-dec-1950,4,0.000
02-dec-1950,4,0.000
03-dec-1950,0,0.000
04-dec-1950,0,0.000
05-dec-1950,0,0.000
06-dec-1950,0,0.200
07-dec-1950,4,0.000
08-dec-1950,0,0.400
09-dec-1950,0,9.800
10-dec-1950,4,0.000
11-dec-1950,0,0.000
12-dec-1950,0,0.200
13-dec-1950,0,11.400
14-dec-1950,0,8.900
15-dec-1950,0,0.000
16-dec-1950,0,0.000
17-dec-1950,0,4.400
18-dec-1950,4,0.000
19-dec-1950,0,9.300
20-dec-1950,0,0.900
21-dec-1950,0,15.000
22-dec-1950,4,0.000
23-dec-1950,0,0.700
24-dec-1950,0,0.000
25-dec-1950,0,0.000
26-dec-1950,4,0.000
27-dec-1950,4,0.000
28-dec-1950,0,0.000
29-dec-1950,0,14.000
30-dec-1950,0,0.100
31-dec-1950,0,2.500
01-jan-1951,1,0.300
02-jan-1951,1,0.100
03-jan-1951,1,2.400
04-jan-1951,1,2.500
05-jan-1951,1,7.300
06-jan-1951,1,3.500
07-jan-1951,1,0.300
08-jan-1951,1,0.200
09-jan-1951,1,24.700
10-jan-1951,1,8.900
11-jan-1951,1,0.900
12-jan-1951,1,0.300
13-jan-1951,1,0.100
14-jan-1951,1,0.000
15-jan-1951,1,2.000
16-jan-1951,1,3.900
17-jan-1951,1,0.100
18-jan-1951,1,0.100
19-jan-1951,1,0.000
20-jan-1951,1,0.200
21-jan-1951,1,0.200
22-jan-1951,1,7.000
23-jan-1951,1,0.200
24-jan-1951,1,0.100
25-jan-1951,1,1.900
26-jan-1951,1,0.500
27-jan-1951,1,2.700
28-jan-1951,1,0.300
29-jan-1951,1,2.000
30-jan-1951,1,19.900
31-jan-1951,1,0.900
01-feb-1951,1,7.000
02-feb-1951,1,14.400
03-feb-1951,1,15.900
04-feb-1951,1,1.400
05-feb-1951,1,0.100
06-feb-1951,1,0.200
07-feb-1951,1,5.200
08-feb-1951,1,0.100
09-feb-1951,1,0.000
10-feb-1951,1,2.900
11-feb-1951,1,0.900
12-feb-1951,1,0.000
13-feb-1951,1,0.000
14-feb-1951,1,0.100
15-feb-1951,1,8.800
16-feb-1951,1,6.400
17-feb-1951,1,1.400
18-feb-1951,1,2.600
19-feb-1951,1,5.600
20-feb-1951,1,0.100
21-feb-1951,1,0.000
22-feb-1951,1,0.100
23-feb-1951,1,0.400
24-feb-1951,1,0.400
25-feb-1951,1,0.600
26-feb-1951,1,0.200
27-feb-1951,1,0.000
28-feb-1951,1,0.100
01-mar-1951,1,0.200
02-mar-1951,1,0.200
03-mar-1951,1,0.100
04-mar-1951,1,2.300
05-mar-1951,1,0.600
06-mar-1951,1,4.500
07-mar-1951,1,1.300
08-mar-1951,1,0.100
09-mar-1951,1,0.100
10-mar-1951,1,0.000
11-mar-1951,1,0.000
12-mar-1951,1,8.600
13-mar-1951,1,7.100
14-mar-1951,1,0.500
15-mar-1951,1,0.900
16-mar-1951,1,3.400
17-mar-1951,1,2.900
18-mar-1951,1,1.600
19-mar-1951,1,0.200
20-mar-1951,1,7.800
21-mar-1951,1,5.700
22-mar-1951,1,4.700
23-mar-1951,1,4.600
24-mar-1951,1,0.400
25-mar-1951,1,1.500
26-mar-1951,1,1.400
27-mar-1951,1,0.200
28-mar-1951,1,4.600
29-mar-1951,1,0.200
30-mar-1951,1,0.700
31-mar-1951,1,0.900
01-apr-1951,1,1.400
02-apr-1951,1,0.500
03-apr-1951,1,2.800
04-apr-1951,1,0.700
05-apr-1951,1,4.200
06-apr-1951,1,0.300
07-apr-1951,1,0.900
08-apr-1951,1,4.200
09-apr-1951,1,1.400
10-apr-1951,1,0.700
11-apr-1951,1,0.500
12-apr-1951,1,1.200
13-apr-1951,1,0.500
14-apr-1951,1,0.100
15-apr-1951,1,0.900
16-apr-1951,1,0.000
17-apr-1951,1,0.000
18-apr-1951,1,0.000
19-apr-1951,1,0.000
20-apr-1951,1,0.000
21-apr-1951,1,0.000
22-apr-1951,1,0.000
23-apr-1951,1,0.000
24-apr-1951,1,0.000
25-apr-1951,1,0.000
26-apr-1951,1,0.000
27-apr-1951,1,0.000
28-apr-1951,1,0.500
29-apr-1951,1,0.100
30-apr-1951,1,4.300
01-may-1951,1,2.500
02-may-1951,1,1.400
03-may-1951,1,0.300
04-may-1951,1,2.200
05-may-1951,1,0.200
06-may-1951,1,0.000
07-may-1951,1,0.000
08-may-1951,1,0.100
09-may-1951,1,0.000
10-may-1951,1,0.000
11-may-1951,1,0.000
12-may-1951,1,0.000
13-may-1951,1,0.000
14-may-1951,1,0.000
15-may-1951,1,0.900
16-may-1951,1,0.100
17-may-1951,1,0.000
18-may-1951,1,0.000
19-may-1951,1,2.300
20-may-1951,1,12.900
21-may-1951,1,1.100
22-may-1951,1,3.600
23-may-1951,1,13.200
24-may-1951,1,2.600
25-may-1951,1,4.400
26-may-1951,1,2.500
27-may-1951,1,5.400
28-may-1951,1,0.000
29-may-1951,1,0.000
30-may-1951,1,0.000
31-may-1951,1,0.000
01-jun-1951,1,0.000
02-jun-1951,1,0.000
03-jun-1951,1,0.000
04-jun-1951,1,0.000
05-jun-1951,1,0.000
06-jun-1951,1,0.000
07-jun-1951,1,0.000
08-jun-1951,1,0.100
09-jun-1951,1,2.200
10-jun-1951,1,0.700
11-jun-1951,1,9.000
12-jun-1951,1,1.600
13-jun-1951,1,3.400
14-jun-1951,1,1.600
15-jun-1951,1,0.100
16-jun-1951,1,4.600
17-jun-1951,1,0.100
18-jun-1951,1,0.200
19-jun-1951,1,2.200
20-jun-1951,1,0.200
21-jun-1951,1,0.100
22-jun-1951,1,0.100
23-jun-1951,1,0.100
24-jun-1951,1,0.600
25-jun-1951,1,1.000
26-jun-1951,1,0.100
27-jun-1951,1,0.100
28-jun-1951,1,3.000
29-jun-1951,1,0.000
30-jun-1951,1,0.000
01-jul-1951,1,0.000
02-jul-1951,1,0.100
03-jul-1951,1,0.200
04-jul-1951,1,0.000
05-jul-1951,1,0.200
06-jul-1951,1,1.500
07-jul-1951,1,0.200
08-jul-1951,1,8.800
09-jul-1951,1,7.700
10-jul-1951,1,2.100
11-jul-1951,1,0.600
12-jul-1951,1,0.900
13-jul-1951,1,0.100
14-jul-1951,1,0.000
15-jul-1951,1,0.000
16-jul-1951,1,0.000
17-jul-1951,1,0.000
18-jul-1951,1,0.000
19-jul-1951,1,0.000
20-jul-1951,1,0.000
21-jul-1951,1,0.200
22-jul-1951,1,7.700
23-jul-1951,1,0.100
24-jul-1951,1,0.000
25-jul-1951,1,0.400
26-jul-1951,1,1.300
27-jul-1951,1,0.000
28-jul-1951,1,0.000
29-jul-1951,1,0.000
30-jul-1951,1,0.000
31-jul-1951,1,0.100
01-aug-1951,1,1.800
02-aug-1951,1,10.400
03-aug-1951,1,0.400
04-aug-1951,1,5.300
05-aug-1951,1,5.300
06-aug-1951,1,0.300
07-aug-1951,1,0.500
08-aug-1951,1,0.400
09-aug-1951,1,0.100
10-aug-1951,1,4.500
11-aug-1951,1,9.800
12-aug-1951,1,2.900
13-aug-1951,1,0.100
14-aug-1951,1,0.000
15-aug-1951,1,0.600
16-aug-1951,1,6.500
17-aug-1951,1,0.000
18-aug-1951,1,9.100
19-aug-1951,1,0.200
20-aug-1951,1,0.400
21-aug-1951,1,1.900
22-aug-1951,1,0.200
23-aug-1951,1,16.200
24-aug-1951,1,1.400
25-aug-1951,1,6.000
26-aug-1951,1,2.000
27-aug-1951,1,2.400
28-aug-1951,1,7.900
29-aug-1951,1,5.700
30-aug-1951,1,0.300
31-aug-1951,1,1.200
01-sep-1951,1,0.100
02-sep-1951,1,0.000
03-sep-1951,1,8.600
04-sep-1951,1,5.000
05-sep-1951,1,0.800
06-sep-1951,1,0.000
07-sep-1951,1,0.200
08-sep-1951,1,6.100
09-sep-1951,1,9.200
10-sep-1951,1,0.300
11-sep-1951,1,8.500
12-sep-1951,1,15.000
13-sep-1951,1,7.600
14-sep-1951,1,27.500
15-sep-1951,1,0.600
16-sep-1951,1,0.200
17-sep-1951,1,0.000
18-sep-1951,1,0.000
19-sep-1951,1,0.000
20-sep-1951,1,0.000
21-sep-1951,1,0.000
22-sep-1951,1,2.400
23-sep-1951,1,7.000
24-sep-1951,1,12.500
25-sep-1951,1,0.300
26-sep-1951,1,0.700
27-sep-1951,1,2.900
28-sep-1951,1,0.300
29-sep-1951,1,4.100
30-sep-1951,1,0.100
01-oct-1951,1,0.100
02-oct-1951,1,0.000
03-oct-1951,1,0.000
04-oct-1951,1,1.200
05-oct-1951,1,0.200
06-oct-1951,1,0.000
07-oct-1951,1,0.000
08-oct-1951,1,0.000
09-oct-1951,1,2.700
10-oct-1951,1,2.400
11-oct-1951,1,0.100
12-oct-1951,1,2.400
13-oct-1951,1,0.000
14-oct-1951,1,0.000
15-oct-1951,1,0.300
16-oct-1951,1,0.000
17-oct-1951,1,0.000
18-oct-1951,1,0.000
19-oct-1951,1,0.100
20-oct-1951,1,0.100
21-oct-1951,1,0.100
22-oct-1951,1,0.000
23-oct-1951,1,0.000
24-oct-1951,1,0.000
25-oct-1951,1,0.000
26-oct-1951,1,0.100
27-oct-1951,1,13.400
28-oct-1951,1,7.900
29-oct-1951,1,1.300
30-oct-1951,1,1.700
31-oct-1951,1,0.300
01-nov-1951,1,3.000
02-nov-1951,1,0.300
03-nov-1951,1,10.100
04-nov-1951,1,8.200
05-nov-1951,1,8.300
06-nov-1951,1,3.100
07-nov-1951,1,7.000
08-nov-1951,1,1.200
09-nov-1951,1,9.600
10-nov-1951,1,1.000
11-nov-1951,1,0.500
12-nov-1951,1,0.000
13-nov-1951,1,0.000
14-nov-1951,1,11.300
15-nov-1951,1,5.700
16-nov-1951,1,6.400
17-nov-1951,1,6.100
18-nov-1951,1,0.100
19-nov-1951,1,1.100
20-nov-1951,1,2.000
21-nov-1951,1,0.100
22-nov-1951,1,6.500
23-nov-1951,1,2.600
24-nov-1951,1,1.700
25-nov-1951,1,0.000
26-nov-1951,1,0.100
27-nov-1951,1,0.200
28-nov-1951,1,0.000
29-nov-1951,1,0.000
30-nov-1951,1,0.100
01-dec-1951,1,0.000
02-dec-1951,1,0.100
03-dec-1951,1,0.000
04-dec-1951,1,2.400
05-dec-1951,1,1.800
06-dec-1951,1,1.800
07-dec-1951,1,6.800
08-dec-1951,1,4.500
09-dec-1951,1,0.300
10-dec-1951,1,0.200
11-dec-1951,1,7.000
12-dec-1951,1,0.400
13-dec-1951,1,0.400
14-dec-1951,1,1.300
15-dec-1951,1,1.800
16-dec-1951,1,0.800
17-dec-1951,1,5.100
18-dec-1951,1,0.800
19-dec-1951,1,17.500
20-dec-1951,1,0.100
21-dec-1951,1,13.400
22-dec-1951,1,2.000
23-dec-1951,1,16.500
24-dec-1951,1,4.600
25-dec-1951,1,0.100
26-dec-1951,1,8.600
27-dec-1951,1,2.900
28-dec-1951,1,18.100
29-dec-1951,1,5.500
30-dec-1951,1,0.700
31-dec-1951,1,6.300
01-jan-1952,1,5.400
02-jan-1952,1,1.100
03-jan-1952,1,0.600
04-jan-1952,1,5.200
05-jan-1952,1,0.100
06-jan-1952,1,0.600
07-jan-1952,1,0.700
08-jan-1952,1,8.400
09-jan-1952,1,9.600
10-jan-1952,1,1.600
11-jan-1952,1,0.100
12-jan-1952,1,0.100
13-jan-1952,1,6.400
14-jan-1952,1,0.300
15-jan-1952,1,0.800
16-jan-1952,1,6.100
17-jan-1952,1,1.700
18-jan-1952,1,0.100
19-jan-1952,1,0.100
20-jan-1952,1,0.000
21-jan-1952,1,0.200
22-jan-1952,1,16.200
23-jan-1952,1,6.700
24-jan-1952,1,0.100
25-jan-1952,1,0.000
26-jan-1952,1,0.000
27-jan-1952,1,10.400
28-jan-1952,1,0.500
29-jan-1952,1,0.100
30-jan-1952,1,14.300
31-jan-1952,1,4.700
01-feb-1952,1,0.200
02-feb-1952,1,3.800
03-feb-1952,1,0.100
04-feb-1952,1,0.000
05-feb-1952,1,0.000
06-feb-1952,1,0.000
07-feb-1952,1,0.000
08-feb-1952,1,0.000
