Station Name: MAAM (AGR.RES.STN.) II
Station Height: 30 M 
Latitude:53.547  ,Longitude: -9.626


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
27-mar-1979,0,9.700,0,6.5,0,2.3,-0.9, 
28-mar-1979,0,6.800,0,5.9,0,1.1,-1.2, 
29-mar-1979,0,1.400,0,6.1,0,0.8,-2.7, 
30-mar-1979,0,3.500,0,8.8,0,1.4,-3.8, 
31-mar-1979,0,6.900,0,9.2,0,3.0,-0.1, 
01-apr-1979,0,1.600,0,7.1,0,2.9,0.8, 
02-apr-1979,0,1.600,0,7.0,0,1.7,-3.3, 
03-apr-1979,0,0.700,0,7.8,1,-1.5,-5.4, 
04-apr-1979,0,1.200,0,7.8,0,1.3,-1.8, 
05-apr-1979,0,3.200,0,9.0,0,0.7,-3.1, 
06-apr-1979,0,13.700,0,8.7,0,0.5,-3.0, 
07-apr-1979,0,2.100,0,7.6,0,2.1,-0.3, 
08-apr-1979,0,4.000,0,6.8,0,3.2,0.5, 
09-apr-1979,0,0.800,0,7.8,0,3.3,1.0, 
10-apr-1979,0,0.200,0,7.9,0,2.2,-1.6, 
11-apr-1979,0,1.300,0,9.6,0,4.3,1.7, 
12-apr-1979,0,1.300,0,10.3,0,5.5,4.9, 
13-apr-1979,0,0.000,0,11.1,0,5.8,1.6, 
14-apr-1979,0,3.600,0,9.7,0,4.8,1.8, 
15-apr-1979,0,0.000,0,13.3,1,-0.5,-5.1, 
16-apr-1979,0,0.300,0,14.0,0,0.7,-2.9, 
17-apr-1979,0,0.100,0,11.5,0,3.8,-0.7, 
18-apr-1979,0,7.400,0,12.5,0,4.3,-0.7, 
19-apr-1979,0,1.200,0,11.5,0,5.1,2.7, 
20-apr-1979,0,5.400,0,11.3,0,7.3,4.0, 
21-apr-1979,0,0.400,0,10.2,0,7.7,4.5, 
22-apr-1979,0,19.600,0,11.1,0,6.9,4.0, 
23-apr-1979,0,4.100,0,11.0,0,6.2,3.9, 
24-apr-1979,0,3.600,0,10.3,0,4.7,1.7, 
25-apr-1979,0,0.400,0,11.2,0,5.9,3.2, 
26-apr-1979,0,1.000,0,11.8,0,5.4,-0.7, 
27-apr-1979,0,3.100,0,14.6,0,3.1,-1.8, 
28-apr-1979,0,0.900,0,11.7,0,8.4,5.9, 
29-apr-1979,0,2.300,0,11.5,0,8.3,5.6, 
30-apr-1979,0,5.200,0,8.9,0,4.3,-0.1, 
01-may-1979,0,4.900,0,6.9,0,3.2,1.5, 
02-may-1979,0,1.300,0,7.3,1,-0.2,-3.3, 
03-may-1979,0,3.300,0,7.3,1,-1.0,-4.5, 
04-may-1979,0,1.200,0,7.9,1,-0.5,-4.8, 
05-may-1979,0,0.700,0,8.1,1,-0.2,-4.3, 
06-may-1979,0,31.700,0,9.8,0,0.9,-4.2, 
07-may-1979,0,33.700,0,11.5,0,6.0,3.2, 
08-may-1979,0,0.100,0,11.5,0,5.4,3.5, 
09-may-1979,0,7.300,0,12.7,0,0.1,-6.3, 
10-may-1979,0,13.700,0,13.0,0,7.5,5.3, 
11-may-1979,0,0.900,0,13.7,0,10.6,8.4, 
12-may-1979,0,0.400,0,14.0,0,10.9,8.7, 
13-may-1979,0,0.300,0,13.8,0,9.7,7.8, 
14-may-1979,0,0.500,0,11.5,0,9.1,4.0, 
15-may-1979,0,14.200,0,13.0,0,7.6,2.7, 
16-may-1979,0,5.400,0,11.6,0,6.9,3.9, 
17-may-1979,0,7.200,0,9.9,0,4.2,-1.7, 
18-may-1979,0,1.900,0,9.8,0,6.1,2.8, 
19-may-1979,0,42.200,0,8.8,1,-1.5,-7.1, 
20-may-1979,0,0.200,0,10.3,0,6.9,4.7, 
21-may-1979,0,3.200,0,10.7,0,0.1,-4.9, 
22-may-1979,0,2.000,0,11.9,0,5.0,2.0, 
23-may-1979,0,3.900,0,10.8,0,1.7,-3.6, 
24-may-1979,0,1.400,0,10.9,0,1.3,-3.4, 
25-may-1979,0,1.900,0,11.7,0,2.3,-4.0, 
26-may-1979,0,2.800,0,12.4,0,3.2,-2.9, 
27-may-1979,0,13.900,0,13.9,0,2.6,-4.0, 
28-may-1979,0,11.900,0,14.2,0,6.8,3.6, 
29-may-1979,0,2.200,0,13.0,0,8.9,5.2, 
30-may-1979,0,3.100,0,14.8,0,6.8,0.8, 
31-may-1979,0,0.200,0,14.9,0,6.6,1.8, 
01-jun-1979,0,0.000,0,17.0,0,6.2,1.2, 
02-jun-1979,0,0.000,0,20.4,0,6.4,2.0, 
03-jun-1979,0,0.500,0,17.4,0,11.1,7.7, 
04-jun-1979,0,4.700,0,14.7,0,11.5,9.4, 
05-jun-1979,0,7.900,0,14.4,0,8.5,4.1, 
06-jun-1979,0,8.400,0,14.7,0,6.2,1.0, 
07-jun-1979,0,1.600,0,14.8,0,9.2,6.9, 
08-jun-1979,0,0.000,0,15.1,0,7.6,4.8, 
09-jun-1979,0,1.600,0,18.2,0,9.8,7.2, 
10-jun-1979,0,6.500,0,19.1,0,9.6,6.4, 
11-jun-1979,0,2.400,0,17.0,0,13.8,10.5, 
12-jun-1979,0,0.300,0,17.3,0,10.3,4.5, 
13-jun-1979,0,3.800,0,15.7,0,11.8,9.2, 
14-jun-1979,0,1.000,0,13.2,0,9.0,5.9, 
15-jun-1979,0,0.000,0,14.4,0,9.3,5.6, 
16-jun-1979,0,0.000,0,15.9,0,10.3,7.2, 
17-jun-1979,0,0.000,0,18.5,0,9.7,6.2, 
18-jun-1979,0,0.000,0,19.5,0,8.6,5.3, 
19-jun-1979,0,0.000,0,22.0,0,5.3,1.7, 
20-jun-1979,0,13.800,0,19.6,0,13.4,7.8, 
21-jun-1979,0,4.500,0,15.8,0,11.3,8.3, 
22-jun-1979,0,8.000,0,12.8,0,9.8,6.3, 
23-jun-1979,0,6.100,0,13.2,0,8.9,6.6, 
24-jun-1979,0,1.100,0,13.9,0,7.3,1.9, 
25-jun-1979,0,0.000,0,14.2,0,7.8,0.7, 
26-jun-1979,0,0.900,0,16.3,0,8.2,2.5, 
27-jun-1979,0,9.700,0,14.6,0,11.3,8.3, 
28-jun-1979,0,1.300,0,14.9,0,11.5,7.9, 
29-jun-1979,0,0.800,0,15.1,0,9.5,6.0, 
30-jun-1979,0,0.400,0,15.8,0,7.3,4.0, 
01-jul-1979,0,0.200,0,16.7,0,8.6,5.9, 
02-jul-1979,0,0.000,0,16.4,0,10.3,7.5, 
03-jul-1979,0,0.000,0,20.2,0,8.2,3.6, 
04-jul-1979,0,0.000,0,16.7,0,11.5,6.4, 
05-jul-1979,0,0.000,0,16.9,0,13.1,9.2, 
06-jul-1979,0,3.700,0,16.8,0,12.8,7.2, 
07-jul-1979,0,0.900,0,16.2,0,11.7,6.9, 
08-jul-1979,0,10.600,0,17.3,0,12.8,7.2, 
09-jul-1979,0,0.200,0,17.9,0,9.7,5.4, 
10-jul-1979,0,0.000,0,16.2,0,6.8,3.9, 
11-jul-1979,0,1.100,0,19.0,0,6.9,3.7, 
12-jul-1979,0,3.400,0,18.0,0,10.0,4.9, 
13-jul-1979,0,0.000,0,17.3,0,10.6,7.0, 
14-jul-1979,0,0.000,0,17.5,0,8.7,3.8, 
15-jul-1979,0,0.000,0,18.5,0,6.0,0.9, 
16-jul-1979,0,0.000,0,17.5,0,11.9,8.1, 
17-jul-1979,0,3.300,0,17.0,0,15.3,12.0, 
18-jul-1979,0,0.400,0,14.7,0,10.5,7.0, 
19-jul-1979,0,0.900,0,14.4,0,10.7,6.5, 
20-jul-1979,0,2.000,0,14.5,0,11.0,5.2, 
21-jul-1979,0,0.200,0,14.5,0,10.1,5.0, 
22-jul-1979,0,0.100,0,16.3,0,10.2,3.9, 
23-jul-1979,0,3.600,0,20.4,0,12.2,8.7, 
24-jul-1979,0,9.900,0,18.5,0,13.5,9.7, 
25-jul-1979,0,9.000,0,17.2,0,14.3,10.4, 
26-jul-1979,0,8.800,0,18.0,0,14.7,10.4, 
27-jul-1979,0,5.400,0,17.9,0,14.5,8.8, 
28-jul-1979,0,13.100,0,18.4,0,13.8,9.1, 
29-jul-1979,0,8.900,0,18.2,0,14.7,9.8, 
30-jul-1979,0,16.500,0,17.7,0,14.2,9.7, 
31-jul-1979,0,6.900,0,17.1,0,10.2,7.7, 
01-aug-1979,0,6.700,0,17.0,0,11.7,6.5, 
02-aug-1979,0,7.800,0,16.1,0,11.3,5.9, 
03-aug-1979,0,0.200,0,15.8,0,10.2,4.9, 
04-aug-1979,0,23.400,0,15.6,0,9.8,4.1, 
05-aug-1979,0,78.100,0,16.8,0,9.8,7.6, 
06-aug-1979,0,10.000,0,17.6,0,13.8,10.4, 
07-aug-1979,0,1.400,0,16.7,0,10.8,5.8, 
08-aug-1979,0,13.700,0,15.3,0,8.6,3.9, 
09-aug-1979,0,3.900,0,16.1,0,10.6,4.7, 
10-aug-1979,0,6.600,0,16.3,0,10.2,5.5, 
11-aug-1979,0,4.000,0,16.0,0,13.7,8.3, 
12-aug-1979,0,13.200,0,17.1,0,13.6,8.9, 
13-aug-1979,0,11.100,0,17.3,0,10.2,6.1, 
14-aug-1979,0,25.700,0,17.5,0,8.7,4.8, 
15-aug-1979,0,17.500,0,16.0,0,9.5,5.1, 
16-aug-1979,0,6.800,0,15.4,0,10.7,5.8, 
17-aug-1979,0,2.200,0,16.7,0,10.5,4.4, 
18-aug-1979,0,1.100,0,17.0,0,7.7,3.9, 
19-aug-1979,0,13.500,0,16.9,0,10.2,7.2, 
20-aug-1979,0,2.100,0,14.0,0,7.7,1.8, 
21-aug-1979,0,8.900,0,14.5,0,10.0,4.9, 
22-aug-1979,0,24.600,0,13.4,0,9.4,4.1, 
23-aug-1979,0,0.400,0,14.6,0,8.7,4.3, 
24-aug-1979,0,7.900,0,15.5,0,8.2,1.7, 
25-aug-1979,0,2.000,0,15.0,0,10.3,7.8, 
26-aug-1979,0,0.000,0,18.0,0,11.2,5.9, 
27-aug-1979,0,0.000,0,17.7,0,4.3,-2.1, 
28-aug-1979,0,0.000,0,17.7,0,5.5,0.8, 
29-aug-1979,0,0.000,0,17.8,0,5.9,1.1, 
30-aug-1979,0,8.900,0,18.8,0,4.3,-1.8, 
31-aug-1979,0,25.700,0,17.3,0,11.6,6.9, 
01-sep-1979,0,13.300,0,18.0,0,14.5,8.9, 
02-sep-1979,0,11.700,0,17.9,0,12.9,7.5, 
03-sep-1979,0,8.700,0,18.2,0,11.5,6.2, 
04-sep-1979,0,4.900,0,18.8,0,12.7,7.8, 
05-sep-1979,0,23.700,0,17.1,0,12.3,7.9, 
06-sep-1979,0,8.700,0,15.6,0,9.7,4.6, 
07-sep-1979,0,5.900,0,14.4,0,10.3,6.3, 
08-sep-1979,0,0.500,0,14.2,0,11.5,5.9, 
09-sep-1979,0,0.100,0,15.2,0,6.7,1.4, 
10-sep-1979,0,5.400,0,17.0,0,7.5,2.7, 
11-sep-1979,0,20.700,0,16.5,0,8.7,3.8, 
12-sep-1979,0,5.300,0,14.9,0,12.9,7.7, 
13-sep-1979,0,2.200,0,14.7,0,8.3,5.1, 
14-sep-1979,0,0.800,0,14.8,0,10.0,6.5, 
15-sep-1979,0,0.100,0,15.5,0,5.7,2.7, 
16-sep-1979,0,25.400,0,16.0,0,10.9,8.5, 
17-sep-1979,0,20.200,0,16.2,0,13.5,9.3, 
18-sep-1979,0,0.700,0,15.6,0,12.1,9.2, 
19-sep-1979,0,8.000,0,15.0,0,8.0,3.8, 
20-sep-1979,0,5.600,0,12.7,0,8.2,6.2, 
21-sep-1979,0,3.000,0,12.2,0,7.3,3.7, 
22-sep-1979,0,13.600,0,14.6,0,3.0,-0.7, 
23-sep-1979,0,0.300,0,14.0,0,6.3,5.0, 
24-sep-1979,0,66.100,0,16.2,0,5.1,0.9, 
25-sep-1979,0,15.700,0,16.3,0,9.6,8.1, 
26-sep-1979,0,3.900,0,14.9,0,6.4,3.6, 
27-sep-1979,0,0.300,0,13.8,0,7.3,3.4, 
28-sep-1979,0,0.000,0,14.4,0,0.6,-1.5, 
29-sep-1979,0,0.000,0,14.3,0,2.6,1.6, 
30-sep-1979,0,7.700,0,13.9,0,8.9,4.3, 
01-oct-1979,0,11.700,0,14.8,0,7.9,3.8, 
02-oct-1979,0,16.700,0,15.2,0,10.4,7.1, 
03-oct-1979,0,0.000,0,15.7,0,4.1,1.2, 
04-oct-1979,0,0.000,0,15.5,0,7.2,3.9, 
05-oct-1979,0,5.600,0,14.7,0,7.9,3.7, 
06-oct-1979,0,0.600,0,15.6,0,6.8,4.2, 
07-oct-1979,0,12.600,0,17.2,0,12.3,10.9, 
08-oct-1979,0,1.700,0,16.1,0,13.7,12.0, 
09-oct-1979,0,9.400,0,15.4,0,12.9,9.9, 
10-oct-1979,0,25.900,0,15.4,0,11.4,8.2, 
11-oct-1979,0,4.900,0,14.3,0,11.3,8.7, 
12-oct-1979,0,4.600,0,14.7,0,11.2,8.8, 
13-oct-1979,0,0.000,0,14.8,0,11.7,9.1, 
14-oct-1979,0,0.700,0,14.9,0,10.7,6.9, 
15-oct-1979,0,0.600,0,13.7,0,8.3,5.7, 
16-oct-1979,0,7.000,0,14.7,0,8.8,6.0, 
17-oct-1979,0,7.300,0,13.5,0,4.9,-0.7, 
18-oct-1979,0,40.700,0,13.9,0,3.2,-1.3, 
19-oct-1979,0,0.800,0,14.0,0,5.7,2.9, 
20-oct-1979,0,0.100,0,14.1,0,4.9,1.1, 
21-oct-1979,0,0.000,0,14.0,0,1.5,-1.4, 
22-oct-1979,0,28.000,0,13.3,0,4.9,0.9, 
23-oct-1979,0,2.100,0,12.1,1,-0.1,-2.4, 
24-oct-1979,0,16.100,0,12.5,0,6.1,3.9, 
25-oct-1979,0,0.000,0,12.9,0,0.1,-2.7, 
26-oct-1979,0,0.000,0,13.0,0,0.3,-1.9, 
27-oct-1979,0,7.300,0,12.3,1,-2.1,-4.5, 
28-oct-1979,0,0.700,0,11.0,0,0.3,-1.9, 
29-oct-1979,0,13.300,0,10.9,0,2.1,-0.2, 
30-oct-1979,0,52.600,0,10.5,0,3.7,1.0, 
31-oct-1979,0,14.700,0,10.2,0,4.3,0.9, 
01-nov-1979,0,1.200,0,12.8,0,5.1,1.2, 
02-nov-1979,0,85.600,0,14.0,0,4.3,0.8, 
03-nov-1979,0,25.700,0,12.9,0,7.7,3.2, 
04-nov-1979,0,11.700,0,11.8,0,7.9,3.7, 
05-nov-1979,0,33.600,0,11.6,0,5.3,1.8, 
06-nov-1979,0,21.700,0,12.4,0,8.7,4.0, 
07-nov-1979,0,5.500,0,10.5,0,6.5,2.5, 
08-nov-1979,0,16.800,0,8.0,0,5.6,2.5, 
09-nov-1979,0,5.900,0,9.2,0,3.2,-0.8, 
10-nov-1979,0,19.000,0,11.4,0,2.1,-2.8, 
11-nov-1979,0,2.900,0,11.2,0,5.0,-1.1, 
12-nov-1979,0,0.000,0,7.7,0,0.3,-3.3, 
13-nov-1979,0,14.700,0,6.9,0,0.7,-3.4, 
14-nov-1979,0,3.500,0,7.0,0,2.8,-1.0, 
15-nov-1979,0,4.500,0,7.3,0,0.4,-2.3, 
16-nov-1979,0,12.500,0,11.4,0,3.3,0.6, 
17-nov-1979,0,3.500,0,11.1,0,3.0,-2.3, 
18-nov-1979,0,5.500,0,10.3,0,5.7,2.0, 
19-nov-1979,0,7.900,0,11.3,0,5.9,2.2, 
20-nov-1979,0,4.700,0,11.0,0,6.0,2.3, 
21-nov-1979,0,16.300,0,10.9,0,5.8,2.0, 
22-nov-1979,0,16.500,0,10.7,0,8.7,6.9, 
23-nov-1979,0,8.300,0,10.1,0,4.3,0.9, 
24-nov-1979,0,94.600, , , , , , 
25-nov-1979,0,94.900, , , , , , 
26-nov-1979,0,12.200,0,13.3,0,6.3,3.7, 
27-nov-1979,0,5.300,0,14.2,0,6.4,3.9, 
28-nov-1979,0,34.500,0,14.2,0,11.5,8.7, 
29-nov-1979,0,8.600,0,14.4,0,12.3,7.9, 
30-nov-1979,0,14.300,0,14.3,0,11.2,6.9, 
01-dec-1979,0,32.600,0,12.7,0,8.3,5.8, 
02-dec-1979,0,1.300,0,11.0,0,8.3,6.8, 
03-dec-1979,0,8.700,0,14.1,0,5.7,-0.1, 
04-dec-1979,0,11.700,0,13.6,0,6.7,3.8, 
05-dec-1979,0,12.700,0,13.7,0,3.0,-1.5, 
06-dec-1979,0,5.300,0,13.0,0,6.6,2.3, 
07-dec-1979,0,10.900,0,12.3,0,6.9,2.9, 
08-dec-1979,0,30.900,0,12.0,0,7.6,2.9, 
09-dec-1979,0,18.200,0,10.3,0,6.8,5.3, 
10-dec-1979,0,19.800,0,8.8,0,5.9,1.9, 
11-dec-1979,0,9.800,0,7.9,0,3.7,-1.3, 
12-dec-1979,0,12.900,0,9.8,0,2.9,-1.2, 
13-dec-1979,0,8.200,0,7.7,0,3.2,-3.1, 
14-dec-1979,0,27.500,0,8.3,0,0.1,-3.9, 
15-dec-1979,0,11.300,0,5.9,0,0.4,-3.7, 
16-dec-1979,0,9.000,0,6.8,0,0.1,-3.0, 
17-dec-1979,0,17.700,0,6.9,0,1.3,-0.3, 
18-dec-1979,0,10.800,0,6.7,0,3.1,0.7, 
19-dec-1979,0,0.300,0,6.9,0,2.2,-0.6, 
20-dec-1979,0,0.200,0,6.2,0,1.0,-3.2, 
21-dec-1979,0,8.900,0,5.6,0,1.8,-2.2, 
22-dec-1979,0,3.100,0,5.7,0,1.7,-2.9, 
23-dec-1979,0,0.300,0,4.9,0,0.9,-3.0, 
24-dec-1979,0,16.700,0,8.7,1,-1.0,-5.8, 
25-dec-1979,0,22.100,0,8.8,0,4.2,2.3, 
26-dec-1979,0,19.700,0,9.3,0,3.1,1.0, 
27-dec-1979,0,11.300,0,7.9,0,3.8,1.9, 
28-dec-1979,0,8.200,0,5.8,0,3.5,2.0, 
29-dec-1979,0,7.900,0,6.2,0,2.9,0.2, 
30-dec-1979,0,0.300,0,6.5,0,1.0,-0.9, 
31-dec-1979,0,1.000,0,4.8,1,-1.7,-5.0, 
01-jan-1980,0,0.000,0,4.3,1,-2.1,-6.8, 
02-jan-1980,0,74.800,0,11.8,1,-5.2,-9.3, 
03-jan-1980,0,32.900,0,12.3,0,2.8,1.6, 
04-jan-1980,0,9.500,0,9.8,0,5.0,1.2, 
05-jan-1980,0,0.500,0,9.0,0,5.2,2.0, 
06-jan-1980,0,11.300,0,8.3,0,4.0,0.2, 
07-jan-1980,0,2.900,0,7.7,0,3.0,-1.1, 
08-jan-1980,0,14.100,0,7.9,0,3.2,0.1, 
09-jan-1980,0,0.200,0,8.7,2,5.6,3.4, 
10-jan-1980,0,16.800,0,9.0,1,-1.7,-6.4, 
11-jan-1980,0,0.000,0,8.5,2,3.2,-0.1, 
12-jan-1980,0,0.600,0,7.3,1,-3.7,-7.6, 
13-jan-1980,0,1.200,0,8.7,1,-1.0,-3.4, 
14-jan-1980,0,0.400,0,5.8,0,3.1,0.8, 
15-jan-1980,0,0.000,0,5.0,0,2.9,-1.0, 
16-jan-1980,0,0.000,0,3.2,1,-3.9,-8.7, 
17-jan-1980,0,0.000,0,4.8,1,-3.6,-7.0, 
18-jan-1980,0,8.200,0,5.3,1,-1.8,-4.9, 
19-jan-1980,0,4.100,0,3.9,1,-2.0,-6.9, 
20-jan-1980,0,30.300,0,4.6,1,-3.1,-6.1, 
21-jan-1980,0,15.000,0,6.3,0,0.9,-1.1, 
22-jan-1980,0,5.100,0,6.8,0,1.9,0.2, 
23-jan-1980,0,1.300,0,5.9,0,1.8,-1.7, 
24-jan-1980,0,0.400,0,8.7,1,-0.3,-3.8, 
25-jan-1980,0,0.100,0,7.7,1,-0.5,-1.3, 
26-jan-1980,0,0.200,0,8.4,1,-2.1,-5.1, 
27-jan-1980,0,27.200,0,10.0,0,2.0,0.3, 
28-jan-1980,0,10.500,0,10.3,2,4.5,3.9, 
29-jan-1980,0,8.200,0,10.3,0,7.9,6.8, 
30-jan-1980,0,0.500,2,9.0,0,7.4,3.5, 
31-jan-1980,0,2.600,0,7.3,0,4.1,0.3, 
01-feb-1980,0,22.700, , , , , , 
02-feb-1980,0,9.800, , , , , , 
03-feb-1980,0,11.200, , , , , , 
04-feb-1980,0,30.600, , , , , , 
05-feb-1980,0,1.700, , , , , , 
06-feb-1980,0,21.500, , , , , , 
07-feb-1980,0,7.200, , , , , , 
08-feb-1980,0,4.200, , , , , , 
09-feb-1980,0,2.600, , , , , , 
10-feb-1980,0,7.300, , , , , , 
11-feb-1980,0,33.800, , , , , , 
12-feb-1980,0,6.400, , , , , , 
13-feb-1980,0,13.300, , , , , , 
14-feb-1980,0,5.100, , , , , , 
15-feb-1980,0,6.800, , , , , , 
16-feb-1980,0,12.300, , , , , , 
17-feb-1980,0,20.700, , , , , , 
18-feb-1980,0,0.500, , , , , , 
19-feb-1980,0,0.400, , , , , , 
20-feb-1980,0,4.800, , , , , , 
21-feb-1980,0,27.600, , , , , , 
22-feb-1980,0,0.800, , , , , , 
23-feb-1980,0,0.300, , , , , , 
24-feb-1980,0,0.000, , , , , , 
25-feb-1980,0,0.200, , , , , , 
26-feb-1980,0,0.000, , , , , , 
27-feb-1980,0,0.600, , , , , , 
28-feb-1980,0,0.500, , , , , , 
29-feb-1980,0,0.000, , , , , , 
01-mar-1980,0,0.000,0,9.2,0,3.9,-1.0, 
02-mar-1980,0,0.000,0,9.2,0,4.6,2.4, 
03-mar-1980,0,0.700,0,9.5,0,1.9,-2.5, 
04-mar-1980,0,24.600,0,10.2,0,2.9,0.2, 
05-mar-1980,0,7.000,0,10.5,0,4.1,2.0, 
06-mar-1980,0,26.800,2,10.4,0,6.1,3.0, 
07-mar-1980,0,6.700,0,10.2,0,4.0,1.5, 
08-mar-1980,0,5.900,0,9.7,0,3.9,0.8, 
09-mar-1980,0,29.700,0,8.6,0,3.9,0.9, 
10-mar-1980,0,13.800,0,8.0,0,2.9,0.5, 
11-mar-1980,0,8.700,0,7.9,0,1.8,-1.6, 
12-mar-1980,0,1.300,0,7.8,0,1.7,-1.4, 
13-mar-1980,0,10.000,0,8.3,0,0.9,-2.9, 
14-mar-1980,0,0.000,0,9.0,0,1.9,-1.0, 
15-mar-1980,0,0.900,0,8.4,0,3.3,0.9, 
16-mar-1980,0,6.700,0,8.1,0,2.8,0.4, 
17-mar-1980,0,4.100,0,5.0,0,1.9,-2.1, 
18-mar-1980,0,2.800,0,5.1,1,-1.3,-3.6, 
19-mar-1980,0,3.700,0,3.9,1,-1.0,-3.9, 
20-mar-1980,0,1.100,0,4.2,1,-2.2,-4.9, 
21-mar-1980,0,0.800,2,5.9,1,-2.3,-5.0, 
22-mar-1980,0,3.700,0,7.8,1,-2.0,-4.6, 
23-mar-1980,0,1.900,0,6.9,1,-0.1,-3.1, 
24-mar-1980,0,24.800,0,7.0,1,-0.4,-2.9, 
25-mar-1980,0,3.400,0,7.7,1,-1.7,-3.7, 
26-mar-1980,0,0.900,0,8.2,2,3.0,1.0, 
27-mar-1980,0,0.400,0,10.2,1,-1.9,-4.8, 
28-mar-1980,0,1.400,0,8.3,0,0.9,-3.1, 
29-mar-1980,0,21.400,0,8.2,0,2.9,-1.0, 
30-mar-1980,0,7.600,0,8.3,0,3.0,-0.7, 
31-mar-1980,0,11.800,0,8.9,0,2.7,-1.8, 
01-apr-1980,0,3.700,0,9.8,0,2.9,-1.3, 
02-apr-1980,0,0.000,0,10.5,0,2.8,-1.9, 
03-apr-1980,0,0.000,0,11.7,0,2.6,-2.9, 
04-apr-1980,0,0.000,0,12.0,0,3.9,-1.6, 
05-apr-1980,0,0.000,0,12.7,0,4.5,-0.9, 
06-apr-1980,0,0.000,0,13.0,0,4.8,1.9, 
07-apr-1980,0,0.000,0,12.7,0,4.8,1.7, 
08-apr-1980,0,0.000,0,11.5,0,3.8,0.5, 
09-apr-1980,0,0.000,0,11.4,0,5.0,1.1, 
10-apr-1980,0,0.000,0,11.4,0,4.8,0.9, 
11-apr-1980,0,0.000,0,11.3,0,3.9,0.1, 
12-apr-1980,0,0.000,0,11.4,0,5.2,0.6, 
13-apr-1980,0,0.000,0,11.9,0,4.7,0.9, 
14-apr-1980,0,0.000,0,10.5,1,-1.5,-6.4, 
15-apr-1980,0,0.000,0,12.0,0,0.9,-3.4, 
16-apr-1980,0,0.000,0,14.0,0,1.9,-1.8, 
17-apr-1980,0,0.000,0,12.0,0,5.7,1.3, 
18-apr-1980,0,0.000,0,13.4,0,7.4,2.8, 
19-apr-1980,0,0.000,0,13.2,0,6.4,3.1, 
20-apr-1980,0,0.000,0,13.0,0,7.7,4.1, 
21-apr-1980,0,0.800,0,13.4,0,6.8,4.0, 
22-apr-1980,0,0.000,0,12.9,0,7.5,4.9, 
23-apr-1980,0,0.000,0,13.2,0,7.4,4.0, 
24-apr-1980,0,1.000,0,13.3,0,6.2,2.9, 
25-apr-1980,0,0.200,0,13.8,0,7.2,4.0, 
26-apr-1980,0,3.400,0,13.7,0,8.4,4.9, 
27-apr-1980,0,0.600,0,13.3,0,8.3,4.6, 
28-apr-1980,0,0.000,0,12.9,2,4.5,4.7, 
29-apr-1980,0,0.000,0,13.6,0,7.7,3.1, 
30-apr-1980,0,1.200,0,13.9,0,8.0,4.1, 
01-jul-1980,0,0.900,0,17.6,0,9.9,3.6, 
02-jul-1980,0,0.000,0,17.8,0,10.3,5.0, 
03-jul-1980,0,11.700,0,17.0,0,9.7,4.1, 
04-jul-1980,0,1.900,0,16.7,0,8.9,4.0, 
05-jul-1980,0,0.200,0,13.4,0,7.6,3.4, 
06-jul-1980,0,2.900,0,15.1,0,8.7,5.1, 
07-jul-1980,0,0.700,0,16.6,0,9.0,7.6, 
08-jul-1980,0,0.400,0,14.4,0,9.7,6.5, 
09-jul-1980,0,0.000,0,14.5,0,9.8,5.0, 
10-jul-1980,0,0.700,0,14.9,0,10.3,5.3, 
11-jul-1980,0,1.900,0,15.3,0,9.7,4.9, 
12-jul-1980,0,0.800,0,15.5,0,8.3,3.8, 
13-jul-1980,0,0.700,0,16.1,0,7.3,3.1, 
14-jul-1980,0,0.900,0,16.3,0,10.3,6.4, 
15-jul-1980,0,3.100,0,17.1,0,9.8,4.2, 
16-jul-1980,0,31.700,0,16.9,0,10.7,5.8, 
17-jul-1980,0,3.100,0,16.8,0,7.7,3.0, 
18-jul-1980,0,31.600,0,17.0,0,8.4,3.5, 
19-jul-1980,0,1.900,0,17.2,0,7.3,3.1, 
20-jul-1980,0,4.200,0,17.6,0,6.9,2.8, 
21-jul-1980,0,3.900,0,17.6,0,6.8,2.9, 
22-jul-1980,1,16.300,0,18.9,2,12.0,4.1, 
23-jul-1980,1,0.500,0,19.3,2,13.1,4.5, 
24-jul-1980,1,3.300,0,19.7,0,9.7,4.9, 
25-jul-1980,1,4.900,0,18.6,0,11.0,6.7, 
26-jul-1980,0,1.500,0,18.7,0,10.9,6.8, 
27-jul-1980,0,0.900,0,20.3,0,10.3,5.1, 
28-jul-1980,0,16.900,0,19.7,0,12.9,10.3, 
29-jul-1980,0,7.200,0,20.8,0,13.1,8.9, 
30-jul-1980,0,0.300,0,18.9,0,13.0,9.3, 
31-jul-1980,0,0.100,0,19.7,0,13.2,10.7, 
01-aug-1980,1,2.700,4, ,0,10.8, , 
02-aug-1980,1,1.300,4, ,0,10.7, , 
03-aug-1980,1,2.100,4, ,0,11.7, , 
04-aug-1980,1,7.700,4, ,0,12.5, , 
05-aug-1980,1,2.800,4, ,0,13.4, , 
06-aug-1980,1,16.400,4, ,0,13.3, , 
07-aug-1980,1,0.100,4, ,0,11.9, , 
