Station Name: BALLYBRITTAS
Station Height: 90 M 
Latitude:53.111  ,Longitude: -7.139


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
15-aug-1967,0,1.600,0,19.0,0,8.8,6.8, 
16-aug-1967,0,2.000,0,18.0,0,7.8,1.0, 
17-aug-1967,0,7.000,0,19.4,0,9.4,6.7, 
18-aug-1967,0,7.700,0,18.8,0,12.7,13.1, 
19-aug-1967,0,0.000,0,20.8,0,10.5, , 
20-aug-1967,0,0.000,0,22.2,0,4.6,1.9, 
21-aug-1967,0,0.000,0,20.4,0,7.3,3.3, 
22-aug-1967,0,0.000,0,20.0,0,9.0,5.4, 
23-aug-1967,0,0.000,0,21.5,0,11.0,7.5, 
24-aug-1967,0,0.300,0,19.4,0,11.0,7.0, 
25-aug-1967,0,0.900,0,19.0,0,13.8,12.6, 
26-aug-1967,0,0.900,0,21.8,0,12.4,9.1, 
27-aug-1967,0,0.300,0,19.4,0,12.2,7.9, 
28-aug-1967,4,0.000,0,21.9,0,9.5,6.8, 
29-aug-1967,0,0.000,0,19.9,0,9.9,6.3, 
30-aug-1967,0,3.800,0,17.5,0,8.7,4.0, 
31-aug-1967,0,0.900,0,15.2,0,12.5,11.4, 
01-sep-1967,0,2.600,0,19.4,0,8.0,3.6, 
02-sep-1967,0,3.500,0,17.0,0,9.4,5.6, 
03-sep-1967,0,4.600,0,15.6,0,9.1,8.4, 
04-sep-1967,0,7.200,0,15.5,0,8.7,7.5, 
05-sep-1967,0,0.400,0,17.0,0,8.8,8.7, 
06-sep-1967,0,3.800,0,15.2,0,7.2,3.8, 
07-sep-1967,0,0.100,0,16.7,0,7.7,4.8, 
08-sep-1967,0,0.000,0,17.9,0,2.4,0.0, 
09-sep-1967,0,19.500,0,18.6,0,3.6,0.9, 
10-sep-1967,0,4.200,0,17.9,0,10.7,10.6, 
11-sep-1967,0,9.500,0,16.0,0,12.9, , 
12-sep-1967,0,0.200,0,20.1,0,9.9, , 
13-sep-1967,0,0.000,0,19.2,0,5.0,3.7, 
14-sep-1967,4,0.000,0,20.6,0,2.5,1.3, 
15-sep-1967,4,0.000,0,18.2,0,6.1,2.6, 
16-sep-1967,0,13.000,0,15.4,0,5.4,3.5, 
17-sep-1967,0,0.700,0,16.0,0,9.4,7.4, 
18-sep-1967,0,4.700,0,14.6,0,4.4,1.3, 
19-sep-1967,0,3.000,0,14.0,0,6.4,4.5, 
20-sep-1967,0,0.100,0,18.2,0,7.5,6.5, 
21-sep-1967,0,0.000,0,18.5,0,6.0,1.5, 
22-sep-1967,0,0.600,0,15.2,0,7.4,2.5, 
23-sep-1967,0,0.200,0,17.3,0,9.7,9.4, 
24-sep-1967,0,0.400,0,17.5,0,10.1,7.0, 
25-sep-1967,0,3.200,0,17.9,0,10.6,8.4, 
26-sep-1967,0,0.300,0,17.9,0,10.3,7.0, 
27-sep-1967,0,0.200,0,17.6,0,10.4,7.5, 
28-sep-1967,0,4.200,0,17.6,0,12.3,10.5, 
29-sep-1967,0,2.900,0,16.8,0,10.7,7.8, 
30-sep-1967,0,0.100,0,15.9,0,8.4,4.9, 
01-oct-1967,0,9.200,0,15.9,0,9.9,8.2, 
02-oct-1967,0,6.500,0,15.9,0,5.2,3.2, 
03-oct-1967,0,2.400,0,15.0,0,5.2, , 
04-oct-1967,0,0.100,0,15.4,0,5.7,4.2, 
05-oct-1967,0,3.900,0,18.5,0,5.3,0.5, 
06-oct-1967,0,20.000,0,17.5,0,8.9,8.4, 
07-oct-1967,0,2.000,0,17.3,0,10.4,8.3, 
08-oct-1967,0,2.100,0,17.4,0,9.9,7.2, 
09-oct-1967,0,3.000,0,17.3,0,11.1,7.4, 
10-oct-1967,0,1.000,0,15.3,0,6.4,3.9, 
11-oct-1967,0,1.900,0,12.4,0,7.8,4.9, 
12-oct-1967,0,4.500,0,13.5,0,2.5,0.0, 
13-oct-1967,0,2.200,0,12.7,0,2.5,1.9, 
14-oct-1967,0,1.000,0,14.0,0,7.2,7.9, 
15-oct-1967,0,3.000,0,11.7,0,6.5,5.8, 
16-oct-1967,0,25.800,0,11.8,0,2.3,-0.4, 
17-oct-1967,0,0.900,0,11.2,0,2.4,-0.1, 
18-oct-1967,0,3.800,0,11.9,1,-0.9,-2.7, 
19-oct-1967,0,0.300,0,14.0,0,1.5,-0.3, 
20-oct-1967,0,0.300,0,13.9,0,8.4,5.4, 
21-oct-1967,4,0.000,0,13.5,0,3.8,0.2, 
22-oct-1967,0,0.200,0,11.9,2,3.4,-0.1, 
23-oct-1967,0,0.200,0,12.6,0,6.2,4.3, 
24-oct-1967,0,3.100,0,13.4,0,4.0,1.7, 
25-oct-1967,0,1.600,0,13.9,0,6.8,5.1, 
26-oct-1967,0,0.900,0,12.0,0,6.0,3.0, 
27-oct-1967,0,5.700,0,12.4,0,3.3,-0.1, 
28-oct-1967,0,0.100,0,10.2,0,1.6,-0.5, 
29-oct-1967,4,0.000,0,12.5,0,2.7,-1.0, 
30-oct-1967,0,14.100,0,8.0,0,2.4,-0.5, 
31-oct-1967,0,4.500,0,11.0,0,4.0,2.3, 
01-nov-1967,0,10.000,0,9.4,0,0.7,-2.5, 
02-nov-1967,0,1.600,0,9.6,0,2.6,-0.4, 
03-nov-1967,0,0.100,0,11.0,0,1.9,-0.4, 
04-nov-1967,4,0.000,0,9.4,1,-4.2, , 
05-nov-1967,4,0.000,0,10.0,1,-1.3,-3.2, 
06-nov-1967,0,16.200,0,9.0,0,0.0,-2.4, 
07-nov-1967,4,0.000,0,9.2,0,1.8,-1.5, 
08-nov-1967,0,0.400,0,6.0,1,-1.8,-4.8, 
09-nov-1967,4,0.000,0,10.1,1,-0.6,-0.5, 
10-nov-1967,0,0.200,0,12.4,0,2.5,-0.7, 
11-nov-1967,0,0.200,0,12.9,0,6.5,6.5, 
12-nov-1967,0,0.100,0,12.9,0,3.0,-0.4, 
13-nov-1967,0,1.400,0,11.8,0,3.0,2.7, 
14-nov-1967,0,0.100,0,9.4,0,2.4,0.1, 
15-nov-1967,0,0.100,0,9.4,0,0.9,-1.0, 
16-nov-1967,4,0.000,0,8.7,1,-0.8,-2.8, 
17-nov-1967,0,0.000,0,9.0,1,-4.4,-7.8, 
18-nov-1967,4,0.000,0,8.9,1,-5.6,-8.1, 
19-nov-1967,0,1.200,0,8.5,1,-3.2,-5.8, 
20-nov-1967,0,0.100,0,12.5,1,-0.1,0.0, 
21-nov-1967,0,0.100,0,9.4,0,6.8,6.2, 
22-nov-1967,4,0.000,0,9.5,1,-1.4,-2.2, 
23-nov-1967,0,0.200,0,9.0,1,-1.4,-2.6, 
24-nov-1967,0,5.400,0,9.0,0,3.5,1.5, 
25-nov-1967,0,0.100,0,7.2,1,-0.1,-1.0, 
26-nov-1967,0,3.400,0,9.5,1,-1.4,-3.8, 
27-nov-1967,0,1.000,0,11.0,1,-0.5,-1.5, 
28-nov-1967,0,4.200,0,10.8,0,8.5,5.3, 
29-nov-1967,0,7.300,0,12.0,0,3.8,0.5, 
30-nov-1967,0,0.500,0,12.0,0,4.4,3.4, 
01-dec-1967,0,0.300,0,10.0,0,6.5,3.1, 
02-dec-1967,0,0.100,0,10.5,0,6.5,6.7, 
03-dec-1967,4,0.000,0,9.7,0,4.9,0.3, 
04-dec-1967,4,0.000,0,10.0,1,-1.6,-3.1, 
05-dec-1967,0,1.200,0,10.9,0,4.0,2.2, 
06-dec-1967,0,2.200,0,5.6,0,2.2,0.0, 
07-dec-1967,0,1.200,0,2.8,1,-1.3,-2.6, 
08-dec-1967,0,2.300,0,2.9,1,-3.7,-5.0, 
09-dec-1967,0,0.200,0,2.8,1,-4.3,-4.6, 
10-dec-1967,0,0.200,0,4.0,1,-3.4,-5.0, 
11-dec-1967,0,0.400,0,6.8,1,-3.0,-3.5, 
12-dec-1967,0,0.200,0,7.7,0,3.4,0.2, 
13-dec-1967,0,0.300,0,8.9,0,5.3,2.9, 
14-dec-1967,4,0.000,0,9.0,0,4.5,4.4, 
15-dec-1967,0,2.100,0,9.7,0,4.4,2.7, 
16-dec-1967,4,0.000,0,8.4,0,3.1,-0.1, 
17-dec-1967,0,0.600,0,6.6,1,-6.5,-9.3, 
18-dec-1967,0,8.500,0,7.9,1,-3.1, , 
19-dec-1967,0,0.100,0,5.9,0,3.9,3.6, 
20-dec-1967,0,3.700,0,10.7,1,-2.1,-4.6, 
21-dec-1967,0,0.400,0,12.5,0,3.2,2.4, 
22-dec-1967,0,7.000,0,13.1,0,8.3,5.6, 
23-dec-1967,0,5.900,2,10.0,0,8.3,6.7, 
24-dec-1967,0,1.900,0,9.5,0,5.2,3.8, 
25-dec-1967,0,0.300,0,8.0,0,4.6,2.4, 
26-dec-1967,0,0.400,0,10.5,0,1.9,-0.5, 
27-dec-1967,0,1.000,0,11.5,0,5.2,5.3, 
28-dec-1967,0,0.100,0,7.4,0,1.4,-0.5, 
29-dec-1967,0,0.100,0,6.5,0,0.1,-3.0, 
30-dec-1967,0,0.100,0,8.6,0,1.4,-0.4, 
31-dec-1967,0,5.400,0,9.5,0,0.4,-1.5, 
01-jan-1968,0,0.500,0,8.1,0,2.0,1.5, 
02-jan-1968,0,3.600,0,7.5,0,2.0,-1.0, 
03-jan-1968,0,1.900,0,7.4,0,2.1,0.5, 
04-jan-1968,0,12.600,0,7.1,1,-2.7,-5.5, 
05-jan-1968,0,0.900,0,6.6,1,-0.6,-0.3, 
06-jan-1968,0,4.700,0,3.4,0,0.5,-1.5, 
07-jan-1968,0,7.900,0,4.4,1,-1.7,-6.6, 
08-jan-1968,0,22.400,0,7.0,1,-1.6,-3.3, 
09-jan-1968,4,0.000,0,3.5,0,0.9,0.4, 
10-jan-1968,0,0.200,0,3.1,1,-4.9,-9.8, 
11-jan-1968,0,7.400,0,3.9,1,-5.3,-7.9, 
12-jan-1968,0,3.900,0,6.9,1,-0.5,-0.2, 
13-jan-1968,0,8.500,0,11.0,0,0.5,0.2, 
14-jan-1968,0,4.600,0,13.0,0,5.0,4.9, 
15-jan-1968,0,8.700,0,10.8,0,5.8,3.3, 
16-jan-1968,0,1.400,0,11.5,0,4.8,2.7, 
17-jan-1968,0,2.700,0,10.5,0,4.2,1.6, 
18-jan-1968,0,0.300,0,11.0,0,3.7,-0.4, 
19-jan-1968,4,0.000,0,10.0,0,6.7,4.0, 
20-jan-1968,4,0.000,0,9.1,0,3.0,0.0, 
21-jan-1968,4,0.000,0,8.9,0,4.0,-0.5, 
22-jan-1968,0,0.000,0,7.9,0,4.0,4.0, 
23-jan-1968,4,0.000,0,8.9,0,3.1,1.8, 
24-jan-1968,4,0.000,0,7.5,0,1.5,-1.0, 
25-jan-1968,0,0.200,0,8.9,0,3.6,2.9, 
26-jan-1968,4,0.000,0,8.5,0,5.5,2.9, 
27-jan-1968,0,1.900,0,11.0,0,4.0,2.1, 
28-jan-1968,0,0.100,0,7.9,1,-0.8,-2.6, 
29-jan-1968,0,0.500,0,11.6,0,1.5,-1.2, 
30-jan-1968,0,2.000,0,12.3,0,5.4,4.3, 
31-jan-1968,0,3.200,0,11.0,0,9.5,8.8, 
01-feb-1968,0,3.400,0,7.7,1,-0.6,-2.0, 
02-feb-1968,0,0.200,0,6.7,0,0.5,-1.5, 
03-feb-1968,0,3.400,0,6.9,1,-1.3,-3.6, 
04-feb-1968,0,3.200,0,7.2,1,-2.6,-6.1, 
05-feb-1968,0,0.100,0,3.5,1,-2.5,-1.5, 
06-feb-1968,0,0.700,0,1.4,1,-6.3,-9.7, 
07-feb-1968,0,0.100,0,4.9,1,-4.6,-6.2, 
08-feb-1968,4,0.000,0,1.4,1,-2.1,-6.0, 
09-feb-1968,0,0.400,0,5.4,1,-2.5, , 
10-feb-1968,4,0.000,0,6.8,1,-2.5, , 
11-feb-1968,0,2.000,0,4.9,0,3.0,2.1, 
12-feb-1968,0,0.300,0,9.8,0,2.6,2.1, 
13-feb-1968,4,0.000,0,9.9,0,0.3,-0.7, 
14-feb-1968,4,0.000,0,8.7,0,0.3, , 
15-feb-1968,0,0.000,0,8.8,0,0.0,-1.6, 
16-feb-1968,0,0.100,0,7.1,0,0.2,-4.8, 
17-feb-1968,4,0.000,0,10.5,0,0.4,-3.5, 
18-feb-1968,0,0.000,0,7.4,1,-3.6,-7.5, 
19-feb-1968,4,0.000,0,8.9,1,-2.7,-4.0, 
20-feb-1968,4,0.000,0,8.0,1,-3.5,-8.7, 
21-feb-1968,4,0.000,0,5.0,1,-3.0,-8.0, 
22-feb-1968,0,0.000,0,7.0,1,-3.5,-8.9, 
23-feb-1968,0,0.100,0,6.9,1,-3.5,-10.1, 
24-feb-1968,4,0.000,0,8.5,1,-4.4,-10.0, 
25-feb-1968,0,0.100,0,6.5,1,-5.2,-11.0, 
26-feb-1968,0,0.200,0,8.9,1,-5.0,-10.6, 
27-feb-1968,4,0.000,0,6.3,1,-4.6,-9.6, 
28-feb-1968,4,0.000,0,7.3,1,-3.5,-9.7, 
29-feb-1968,4,0.000,0,8.6,0,1.2,-1.6, 
01-mar-1968,4,0.000,0,6.1,1,-0.8,-8.0, 
02-mar-1968,4,0.000,0,10.0,1,-0.5,-2.0, 
03-mar-1968,4,0.000,0,12.0,1,-1.2,-5.4, 
04-mar-1968,0,0.000,0,10.4,1,-1.9,-6.8, 
05-mar-1968,0,0.000,0,14.5,0,0.3,-1.1, 
06-mar-1968,0,0.000,0,11.5,0,5.0,1.0, 
07-mar-1968,0,0.000,0,10.2,1,-3.0,-7.5, 
08-mar-1968,0,0.000,0,8.9,1,-1.8,-6.8, 
09-mar-1968,0,0.000,0,9.9,0,1.7,-3.6, 
10-mar-1968,0,0.000,0,13.0,0,3.4,0.7, 
11-mar-1968,0,0.000,0,12.3,0,6.3,3.2, 
12-mar-1968,0,0.000,0,10.0,0,4.9,4.4, 
13-mar-1968,0,0.700,0,10.3,0,3.6,-0.5, 
14-mar-1968,0,4.300,0,9.5,0,3.5,1.0, 
15-mar-1968,0,4.500,0,8.4,0,1.5,-0.7, 
16-mar-1968,0,5.900,0,11.0,1,-0.3,-2.5, 
17-mar-1968,0,3.600,0,7.7,0,0.4,-0.7, 
18-mar-1968,0,5.400,0,8.0,0,1.6,-0.3, 
19-mar-1968,0,10.100,0,10.0,0,2.2,1.3, 
20-mar-1968,0,0.300,0,8.0,0,0.7,0.0, 
21-mar-1968,0,0.400,0,8.3,1,-1.5,-4.0, 
22-mar-1968,0,6.500,0,13.0,1,-1.5,-4.9, 
23-mar-1968,0,18.000,0,11.9,0,1.2,-0.1, 
24-mar-1968,0,0.100,0,11.5,0,2.2,1.0, 
25-mar-1968,0,2.000,0,12.0,1,-0.6,-5.2, 
26-mar-1968,0,0.200,0,13.3,0,2.4,-0.3, 
27-mar-1968,4,0.000,0,12.5,0,7.7,7.2, 
28-mar-1968,0,0.100,0,18.2,0,2.2,-2.9, 
29-mar-1968,0,0.300,0,9.1,0,5.9,1.1, 
30-mar-1968,4,0.000,0,12.5,1,-0.2,-4.0, 
31-mar-1968,0,0.900,0,11.4,0,2.8,-0.8, 
01-apr-1968,0,2.900,0,11.7,0,5.8,6.8, 
02-apr-1968,1,0.500,0,5.2,1,-3.4,-5.0, 
03-apr-1968,1,0.400,0,7.2,1,-3.9, , 
04-apr-1968,0,1.900,0,8.5,1,-3.6,-8.9, 
05-apr-1968,0,0.800,0,10.5,1,-3.1,-4.8, 
06-apr-1968,0,0.200,0,11.2,1,-2.2,-4.7, 
07-apr-1968,4,0.000,0,9.5,1,-1.0,-3.9, 
08-apr-1968,0,0.000,0,12.3,1,-2.4,-7.1, 
09-apr-1968,0,0.000,0,14.0,1,-0.2,-3.7, 
10-apr-1968,0,0.000,0,13.0,1,-2.4,-6.8, 
11-apr-1968,0,0.000,0,13.0,1,-2.2,-6.7, 
12-apr-1968,0,0.000,0,11.0,1,-1.5,-5.8, 
13-apr-1968,0,0.000,0,11.3,1,-2.5,-7.5, 
14-apr-1968,0,0.000,0,11.7,0,1.0,-2.3, 
15-apr-1968,0,4.300,0,14.4,0,2.8,-2.1, 
16-apr-1968,0,6.400,0,11.6,0,6.9,5.8, 
17-apr-1968,0,9.000,0,13.6,0,6.2,6.1, 
18-apr-1968,0,0.300,0,13.7,0,4.9,3.2, 
19-apr-1968,0,11.700,0,15.0,0,4.9,5.9, 
20-apr-1968,0,1.200,0,14.0,0,3.4,1.5, 
21-apr-1968,0,4.400,0,14.0,0,7.3,5.9, 
22-apr-1968,0,0.900,0,13.5,0,6.3,2.7, 
23-apr-1968,0,1.700,0,15.4,0,5.7,2.9, 
24-apr-1968,0,0.100,0,16.9,0,4.8,2.6, 
25-apr-1968,4,0.000,0,14.7,0,4.3,0.3, 
26-apr-1968,0,2.000,0,12.5,0,5.2,3.3, 
27-apr-1968,0,0.900,0,14.4,0,8.6,8.8, 
28-apr-1968,0,4.400,0,14.2,0,5.4,2.1, 
29-apr-1968,0,12.900,0,13.9,0,1.5,-0.4, 
30-apr-1968,0,0.200,0,14.0,0,5.9,5.9, 
01-may-1968,0,0.700,0,13.4,0,1.6,-1.0, 
02-may-1968,0,8.500,0,17.0,0,5.3,1.0, 
03-may-1968,0,6.000,0,13.5,0,4.8,3.6, 
04-may-1968,0,0.100,0,12.0,0,3.1,1.2, 
05-may-1968,0,3.500,0,12.0,0,2.0,0.4, 
06-may-1968,0,2.700,0,10.5,0,2.1, , 
07-may-1968,4,0.000,0,11.0,1,-1.0,0.0, 
08-may-1968,4,0.000,0,10.0,0,1.0,-1.0, 
09-may-1968,0,2.500,0,11.6,0,0.5,-2.5, 
10-may-1968,0,0.900,0,12.5,0,6.1,5.8, 
11-may-1968,4,0.000,0,12.6,0,4.8,3.2, 
12-may-1968,0,5.400,0,13.6,0,2.3,-2.5, 
13-may-1968,0,3.300,0,15.0,0,4.0,4.0, 
14-may-1968,0,1.600,0,15.2,0,5.8,0.0, 
15-may-1968,4,0.000,0,17.0,0,8.7,5.5, 
16-may-1968,0,0.000,0,17.0,0,5.6,2.8, 
17-may-1968,0,3.000,0,15.8,0,4.0,0.0, 
18-may-1968,0,0.000,0,14.2,1,-0.4,-1.3, 
19-may-1968,0,0.000,0,15.0,0,0.0,-4.5, 
20-may-1968,4,0.000,0,13.1,0,0.5,-2.4, 
21-may-1968,0,0.000,0,13.4,0,1.2, , 
22-may-1968,4,0.000,0,13.5,0,4.8,4.1, 
23-may-1968,0,0.000,0,14.6,0,1.0,-2.6, 
24-may-1968,0,12.000,0,15.3,0,2.4, , 
25-may-1968,0,0.100,0,19.0,0,9.5,9.2, 
26-may-1968,0,0.400,0,18.1,0,7.6,2.4, 
27-may-1968,0,0.800,0,17.8,0,5.2,-0.9, 
28-may-1968,4,0.000,0,21.5,0,4.1,-0.5, 
29-may-1968,0,0.000,0,22.4,0,7.2,3.4, 
30-may-1968,0,4.800,0,20.5,0,6.8,1.6, 
31-may-1968,4,0.000,0,18.0,0,10.5,10.6, 
01-jun-1968,4,0.000,0,18.8,0,7.9,3.0, 
02-jun-1968,0,0.100,0,15.0,0,8.7,4.9, 
03-jun-1968,4,0.000,0,21.3,0,7.2,2.4, 
04-jun-1968,0,0.000,0,15.1,0,7.4, , 
05-jun-1968,0,0.400,0,16.3,0,7.3,4.0, 
06-jun-1968,0,0.600,0,16.3,0,3.1,-0.9, 
07-jun-1968,0,1.500,0,14.4,0,3.1,1.5, 
08-jun-1968,0,1.000,0,19.0,0,8.7,6.5, 
09-jun-1968,0,0.100,0,24.4,0,3.4,-0.1, 
10-jun-1968,0,0.000,0,24.5,0,7.8,3.1, 
11-jun-1968,0,0.000,0,25.5,0,8.7,3.8, 
12-jun-1968,0,0.000,0,25.5,0,8.7,3.9, 
13-jun-1968,0,0.000,0,23.9,0,8.2,4.0, 
14-jun-1968,0,0.000,0,24.5,0,6.6,1.5, 
15-jun-1968,0,0.000,0,25.0,0,9.8,3.8, 
16-jun-1968,0,0.000,0,25.0,0,7.6,2.1, 
17-jun-1968,0,0.000,0,19.9,0,11.5,8.7, 
18-jun-1968,0,0.100,0,20.0,0,9.3,4.0, 
19-jun-1968,0,2.800,0,20.0,0,7.7,3.5, 
20-jun-1968,0,8.000,0,17.8,0,4.6,-0.2, 
21-jun-1968,0,6.500,0,17.7,0,6.4,5.0, 
22-jun-1968,0,10.200,0,18.5,0,8.8,7.4, 
23-jun-1968,0,2.200,0,16.9,0,8.5,8.6, 
24-jun-1968,0,2.000,0,17.5,0,7.0,6.0, 
25-jun-1968,0,4.800,0,19.3,0,11.5,10.2, 
26-jun-1968,0,15.200,0,18.0,0,9.2,7.8, 
27-jun-1968,0,1.400,0,20.4,0,9.4,0.0, 
28-jun-1968,0,1.500,0,16.7,0,9.5, , 
29-jun-1968,0,0.100,0,19.3,0,9.5,7.6, 
30-jun-1968,0,0.100,0,19.2,0,12.2, , 
01-jul-1968,0,0.400,0,19.5,0,9.4,4.8, 
02-jul-1968,4,0.000,0,19.5,0,8.9,7.4, 
03-jul-1968,0,0.000,0,17.0,0,8.0,5.9, 
04-jul-1968,0,0.000,0,18.0,0,8.0,5.4, 
05-jul-1968,0,0.000,0,19.5,0,6.2,1.5, 
06-jul-1968,0,0.100,0,21.0,0,6.3,6.1, 
07-jul-1968,4,0.000,0,20.8,0,9.9,9.6, 
08-jul-1968,0,0.000,0,21.2,0,8.0,4.5, 
09-jul-1968,0,0.300,0,21.5,0,7.6,2.0, 
10-jul-1968,0,0.600,0,21.4,0,9.4,4.7, 
11-jul-1968,0,0.200,0,20.4,0,9.3,6.7, 
12-jul-1968,0,6.400,0,17.6,0,8.2,5.5, 
13-jul-1968,0,13.600,0,17.5,0,5.8,2.1, 
14-jul-1968,0,0.400,0,16.0,0,10.4,9.9, 
15-jul-1968,0,3.500,0,17.9,0,6.2,1.8, 
16-jul-1968,0,0.100,0,17.9,0,9.0,8.4, 
17-jul-1968,0,0.000,0,21.5,0,6.9,3.1, 
18-jul-1968,0,0.600,0,21.3,0,8.7,4.8, 
19-jul-1968,0,0.200,0,22.0,0,13.2,8.0, 
20-jul-1968,4,0.000,0,25.0,0,14.4,13.6, 
21-jul-1968,0,0.000,0,25.1,0,11.9,6.8, 
22-jul-1968,4,0.000,0,20.9,0,11.5,6.8, 
23-jul-1968,0,0.000,0,19.9,0,9.0,4.2, 
24-jul-1968,0,0.000,0,20.0,0,6.3,1.0, 
25-jul-1968,0,0.000,0,19.8,0,7.2,1.0, 
26-jul-1968,0,0.000,0,21.4,0,7.4,1.5, 
27-jul-1968,0,0.000,0,24.0,0,5.7,2.0, 
28-jul-1968,0,0.000,0,24.1,0,7.7,6.8, 
29-jul-1968,0,0.000,0,20.0,0,8.2,1.5, 
30-jul-1968,0,0.000,0,20.1,0,5.0,-0.1, 
31-jul-1968,0,0.000,0,21.0,0,8.7,4.4, 
01-aug-1968,0,0.000,0,21.5,0,6.4, , 
02-aug-1968,0,11.800,0,23.7,0,7.5,2.1, 
03-aug-1968,0,0.200,0,24.8,0,7.4,3.2, 
04-aug-1968,0,0.000,0,22.5,0,7.5,2.1, 
05-aug-1968,0,0.000,0,22.4,0,9.4,4.6, 
06-aug-1968,0,0.000,0,20.5,0,8.4,2.4, 
07-aug-1968,0,0.000,0,24.4,0,8.2,3.7, 
08-aug-1968,0,0.000,0,20.9,0,8.6,2.6, 
09-aug-1968,0,0.000,0,23.3,0,7.2,1.6, 
10-aug-1968,0,0.000,0,24.0,0,7.2,2.0, 
11-aug-1968,0,0.000,0,24.9,0,7.1,0.6, 
12-aug-1968,0,7.800,0,18.0,0,8.9,2.8, 
13-aug-1968,0,3.500,0,20.5,0,11.5,9.1, 
14-aug-1968,0,10.200,0,19.9,0,11.4,10.9, 
15-aug-1968,0,9.700,0,18.1,0,6.2,1.8, 
16-aug-1968,0,15.700,0,16.0,0,6.2,3.4, 
17-aug-1968,0,13.600,0,19.0,0,7.8,4.5, 
18-aug-1968,0,16.700,0,20.4,0,3.9,-2.9, 
19-aug-1968,0,3.600,0,20.4,0,9.0,3.5, 
20-aug-1968,0,0.100,0,22.4,0,9.1, , 
21-aug-1968,4,0.000,0,21.9,0,12.4,8.4, 
22-aug-1968,0,6.500,0,22.2,0,14.5,11.9, 
23-aug-1968,0,0.100,0,22.0,0,11.7,10.7, 
24-aug-1968,4,0.000,0,19.7,0,7.9,-0.6, 
25-aug-1968,0,0.200,0,20.1,0,11.0,5.2, 
26-aug-1968,0,0.000,0,17.4,0,8.7,1.4, 
27-aug-1968,4,0.000,0,21.5,0,8.8,2.2, 
28-aug-1968,0,0.000,0,20.7,0,9.5,2.9, 
29-aug-1968,0,0.000,0,19.0,0,11.7,9.2, 
30-aug-1968,0,3.000,0,18.0,0,8.0,0.0, 
31-aug-1968,0,0.200,0,18.5,0,7.4,0.5, 
01-sep-1968,0,2.200,0,18.0,0,6.6,-0.6, 
02-sep-1968,0,2.200,0,18.1,0,7.2,1.6, 
03-sep-1968,0,2.400,0,18.4,0,5.0,-1.2, 
04-sep-1968,0,3.800,0,20.7,0,8.5,1.7, 
05-sep-1968,0,8.200,0,21.0,0,9.9,6.9, 
06-sep-1968,0,0.100,0,20.9,0,5.4,-1.8, 
07-sep-1968,0,9.300,0,18.9,0,5.7,-1.1, 
08-sep-1968,0,6.600,0,19.5,0,9.4,9.9, 
09-sep-1968,0,9.200,0,20.8,0,13.2,12.1, 
10-sep-1968,0,0.200,0,20.3,0,10.5,4.8, 
11-sep-1968,0,2.000,0,21.3,0,8.5,2.5, 
12-sep-1968,0,21.300,0,19.2,0,6.5,0.7, 
13-sep-1968,0,1.500,0,14.5,0,6.6,1.5, 
14-sep-1968,0,0.300,0,14.5,0,10.2,9.9, 
15-sep-1968,0,0.100,0,17.4,0,8.0,2.7, 
16-sep-1968,4,0.000,0,18.2,0,5.0,-1.1, 
17-sep-1968,4,0.000,0,18.5,0,2.3,-3.0, 
18-sep-1968,0,2.200,0,18.0,0,1.5,-2.7, 
19-sep-1968,0,18.900,0,15.2,0,7.4,5.7, 
20-sep-1968,0,1.900,0,16.0,0,10.1,9.0, 
21-sep-1968,0,1.400,0,14.8,0,7.8,5.2, 
22-sep-1968,0,3.200,0,17.6,0,7.5,0.9, 
23-sep-1968,0,0.200,0,18.2,0,8.6,5.8, 
24-sep-1968,0,0.300,0,16.4,0,8.9,3.8, 
25-sep-1968,0,9.200,0,16.1,0,6.2,0.9, 
26-sep-1968,0,4.000,0,17.0,0,7.2,-0.4, 
27-sep-1968,0,7.900,0,13.4,0,7.7,4.6, 
28-sep-1968,0,6.800,0,14.6,0,7.8,5.7, 
29-sep-1968,0,0.100,0,16.9,0,9.0,6.2, 
30-sep-1968,0,8.600,0,15.3,0,8.4,4.9, 
01-oct-1968,0,3.700,0,15.4,0,11.2,9.5, 
02-oct-1968,0,5.800,0,17.0,0,11.7,9.7, 
03-oct-1968,0,2.100,0,18.5,0,13.3,12.1, 
04-oct-1968,0,0.100,0,16.2,0,10.2,6.8, 
05-oct-1968,0,0.200,0,17.8,0,11.2,8.4, 
06-oct-1968,0,0.100,0,17.0,0,7.4,0.8, 
07-oct-1968,4,0.000,0,10.5,0,2.7,-1.2, 
08-oct-1968,0,4.400,0,15.0,0,3.9,0.7, 
09-oct-1968,0,9.400,0,16.0,0,6.2,5.4, 
10-oct-1968,0,0.400,0,16.4,0,8.5,5.2, 
11-oct-1968,0,2.500,0,17.8,0,10.4,7.3, 
12-oct-1968,0,1.300,0,15.3,0,7.9,4.0, 
13-oct-1968,0,0.400,0,15.1,0,8.6,5.3, 
14-oct-1968,0,2.000,0,14.5,0,4.5,1.2, 
