Station Name: TRALEE (CAHERWEESHEEN)
Station Height: 8 M 
Latitude:52.253  ,Longitude: -9.694


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
12-dec-1962,0,4.500,0,5.8,0,4.6,2.2, 
13-dec-1962,4,0.000,0,9.4,0,0.0,-5.0, 
14-dec-1962,4,0.000,0,13.8,0,0.4, , 
15-dec-1962,0,1.000,0,13.2,0,9.3,8.8, 
16-dec-1962,0,2.400,0,9.6,0,6.1,3.3, 
17-dec-1962,0,2.500,0,10.1,0,3.7,1.1, 
18-dec-1962,0,5.900,0,8.6,0,7.0,4.4, 
19-dec-1962,0,10.100,0,14.2,0,4.4,1.6, 
20-dec-1962,0,3.200,0,11.5,0,4.8, , 
21-dec-1962,0,0.000,0,10.0,0,1.3,-2.7, 
22-dec-1962,0,8.600,0,10.5,0,1.3,-5.0, 
23-dec-1962,0,0.000,0,10.8,0,7.2,4.4, 
24-dec-1962,0,0.000,0,4.1,0,0.2,-2.7, 
25-dec-1962,0,1.200,0,1.5,1,-3.0,-6.6, 
26-dec-1962,0,1.900,0,5.0,1,-2.2,-7.2, 
27-dec-1962,0,0.000,0,2.4,1,-3.2,-8.8, 
28-dec-1962,0,0.000,0,1.5,1,-3.2,-7.7, 
29-dec-1962,4,0.000,0,0.3,1,-5.1,-11.1, 
30-dec-1962,0,2.300,0,3.1,1,-2.6,-6.6, 
31-dec-1962,0,3.500,0,2.6,1,-0.3,-1.1, 
01-jan-1963,0,0.200,0,2.0,0,0.9,-0.2, 
02-jan-1963,0,0.000,0,1.5,0,0.7,-0.7, 
03-jan-1963,0,1.100,0,1.0,1,-0.3,-1.3, 
04-jan-1963,0,0.000,0,1.8,3,-0.3,-1.5, 
05-jan-1963,0,0.000,0,3.7,0,0.3,-0.8, 
06-jan-1963,0,1.000,0,3.8,0,1.3,0.8, 
07-jan-1963,4,0.000,0,2.6,0,2.2,0.8, 
08-jan-1963,4,0.000,0,3.1,0,1.3,-0.7, 
09-jan-1963,0,0.000,0,2.6,0,0.6,-0.1, 
10-jan-1963,0,0.000,0,2.9,0,0.3,-1.6, 
11-jan-1963,0,0.000,0,2.1,1,-1.2,-4.1, 
12-jan-1963,0,0.000,0,0.7,1,-7.0,-13.7, 
13-jan-1963,0,0.000,0,1.5,1,-6.8,-13.5, 
14-jan-1963,0,0.000,0,1.6,1,-11.1,-15.7, 
15-jan-1963,0,5.000,0,5.1,1,-10.5,-11.1, 
16-jan-1963,0,0.000,0,2.8,1,-4.1,-7.2, 
17-jan-1963,0,0.000,0,0.0,1,-3.2,-5.5, 
18-jan-1963,0,0.000,0,1.2,1,-4.1,-7.1, 
19-jan-1963,0,0.300,0,0.1,1,-2.9,-4.8, 
20-jan-1963,0,7.900,0,2.8,1,-5.2,-11.0, 
21-jan-1963,0,0.000,0,2.3,1,-5.2,-4.8, 
22-jan-1963,0,0.000,0,3.2,1,-0.1,-2.8, 
23-jan-1963,0,0.000,0,5.7,1,-0.3,-5.4, 
24-jan-1963,0,0.000,0,3.6,1,-3.1,-8.1, 
25-jan-1963,0,0.000,0,5.0,1,-3.5,-8.8, 
26-jan-1963,0,0.000,0,6.8,1,-5.1,-9.7, 
27-jan-1963,0,0.000,0,6.2,1,-4.2,-8.8, 
28-jan-1963,0,0.000,0,7.0,0,0.0,-5.1, 
29-jan-1963,0,4.300,0,6.3,1,-1.9,-6.5, 
30-jan-1963,0,0.000,0,3.0,1,-0.6,-2.2, 
31-jan-1963,0,0.000,0,2.8,1,-3.0,-8.8, 
01-feb-1963,0,0.000,0,3.2,1,-3.2,-8.9, 
02-feb-1963,0,0.000,0,0.4,1,-4.0,-9.7, 
03-feb-1963,0,2.000,0,1.8,1,-7.8,-12.3, 
04-feb-1963,0,0.900,0,3.7,1,-5.7,-4.9, 
05-feb-1963,0,9.200,0,6.5,0,0.0,-2.7, 
06-feb-1963,0,7.800,0,7.4,0,1.2,-0.9, 
07-feb-1963,0,2.200,0,7.1,0,2.0,-0.6, 
08-feb-1963,0,4.300,0,9.1,1,-0.3,-3.7, 
09-feb-1963,0,1.300,0,8.7,0,1.9,-0.7, 
10-feb-1963,0,0.000,0,3.2,0,2.7,1.7, 
11-feb-1963,0,0.000,0,1.8,0,0.7,-0.6, 
12-feb-1963,0,2.500,0,3.1,1,-0.3,-1.5, 
13-feb-1963,0,25.700,0,9.2,1,-1.0,-4.2, 
14-feb-1963,0,2.100,0,9.8,0,3.0,2.3, 
15-feb-1963,0,1.500,0,9.8,0,4.0,1.3, 
16-feb-1963,0,0.000,0,5.7,0,2.9,0.3, 
17-feb-1963,0,0.000,0,3.7,0,1.3,-0.2, 
18-feb-1963,0,0.000,0,4.2,1,-0.7,-3.2, 
19-feb-1963,0,0.000,0,2.0,1,-0.2,-1.5, 
20-feb-1963,0,0.000,0,4.2,2,-4.0, , 
21-feb-1963,0,0.000,0,8.2,1,-5.1,-10.2, 
22-feb-1963,4,0.000,0,10.8,1,-3.1,-6.6, 
23-feb-1963,0,0.000,0,8.2,0,1.0,-1.7, 
24-feb-1963,0,1.800,0,6.2,0,3.8,1.1, 
25-feb-1963,0,0.000,0,7.8,0,3.7,1.8, 
26-feb-1963,0,0.800,0,7.1,0,3.5,1.7, 
27-feb-1963,0,0.000,0,10.3,0,4.2,2.1, 
28-feb-1963,4,0.000,0,8.7,0,3.7,1.7, 
01-mar-1963,0,0.000,0,12.6,0,6.0,4.5, 
02-mar-1963,0,1.600,0,10.3,0,4.6,2.5, 
03-mar-1963,0,4.200,0,11.8,0,4.2,-1.5, 
04-mar-1963,0,6.100,0,12.1,0,4.3,-0.1, 
05-mar-1963,0,7.200,0,13.7,0,4.7, , 
06-mar-1963,0,6.000,0,13.1,0,8.7,6.0, 
07-mar-1963,0,13.700,0,12.6,0,7.5,5.1, 
08-mar-1963,0,18.400,0,9.1,0,6.5,5.5, 
09-mar-1963,0,10.500,0,9.8,0,5.3,2.4, 
10-mar-1963,0,0.400,0,10.7,0,5.1,2.5, 
11-mar-1963,0,0.000,0,8.5,0,0.3,-3.2, 
12-mar-1963,0,7.800,0,13.0,1,-0.1,-4.5, 
13-mar-1963,0,20.700,0,12.7,0,2.1,-2.3, 
14-mar-1963,0,15.300,0,11.5,0,2.7, , 
15-mar-1963,0,20.000,0,12.4,0,7.7,5.6, 
16-mar-1963,0,3.500,0,12.5,0,6.5,4.6, 
17-mar-1963,0,6.100,0,13.2,0,5.2,0.9, 
18-mar-1963,0,0.500,0,12.1,0,7.5,5.4, 
19-mar-1963,0,0.000,0,13.6,0,5.7,4.2, 
20-mar-1963,0,3.400,0,11.1,0,4.8,-2.0, 
21-mar-1963,0,2.600,0,8.7,0,2.2,-1.8, 
22-mar-1963,0,0.000,0,11.1,1,-0.5,-5.0, 
23-mar-1963,0,0.000,0,11.6,1,-0.3,-3.1, 
24-mar-1963,0,21.200,0,11.6,2,5.0,2.0, 
25-mar-1963,0,7.700,0,10.8,0,6.6,5.1, 
26-mar-1963,0,2.900,0,12.5,0,3.2,-1.4, 
27-mar-1963,0,4.500,0,9.8,0,3.1,-1.8, 
28-mar-1963,0,2.000,0,7.7,0,2.5,-0.5, 
29-mar-1963,0,2.000,0,8.7,0,0.0,-5.2, 
30-mar-1963,0,0.000,0,11.1,0,3.3,-2.0, 
31-mar-1963,4,0.000,0,13.3,0,0.9,-3.1, 
01-apr-1963,0,4.400,0,12.2,0,8.3,7.3, 
02-apr-1963,0,0.000,0,12.0,0,2.4,-3.1, 
03-apr-1963,0,0.000,0,12.7,1,-0.3,-4.7, 
04-apr-1963,0,0.000,0,10.3,0,1.0,-0.7, 
05-apr-1963,0,0.600,0,9.2,0,2.3,-2.3, 
06-apr-1963,0,0.300,0,7.6,0,3.1,-1.3, 
07-apr-1963,0,2.500,0,9.2,0,2.4,-0.3, 
08-apr-1963,0,0.000,0,10.0,0,3.7,1.4, 
09-apr-1963,0,0.700,0,8.7,1,-0.1,-4.8, 
10-apr-1963,0,1.200,0,10.3,0,4.8,3.1, 
11-apr-1963,0,5.000,0,7.6,0,4.8,4.4, 
12-apr-1963,0,2.900,0,8.6,1,-0.1,-2.9, 
13-apr-1963,0,6.100,0,12.1,0,0.7,0.5, 
14-apr-1963,0,17.700,0,13.0,0,5.3,4.7, 
15-apr-1963,0,0.200,0,14.2,0,8.6,8.3, 
16-apr-1963,0,4.300,0,11.8,0,8.0,5.3, 
17-apr-1963,0,2.900,0,13.7,0,5.7,1.3, 
18-apr-1963,0,0.500,0,11.8,0,6.0,1.0, 
19-apr-1963,0,2.400,0,14.3,0,0.4,-3.5, 
20-apr-1963,0,13.300,0,14.2,2,4.0, , 
21-apr-1963,0,1.200,0,13.6,0,6.0,4.7, 
22-apr-1963,0,0.700,0,14.4,0,7.2,3.5, 
23-apr-1963,0,0.900,0,14.2,0,9.0,7.3, 
24-apr-1963,0,0.000,0,13.1,0,5.8,-0.2, 
25-apr-1963,4,0.000,0,17.1,0,0.8,-3.4, 
26-apr-1963,0,0.000,0,16.4,0,9.1,5.9, 
27-apr-1963,0,0.000,0,16.8,0,11.5,8.0, 
28-apr-1963,0,0.700,0,15.9,0,11.8,10.8, 
29-apr-1963,0,0.000,0,12.5,0,8.8,7.0, 
30-apr-1963,0,17.300,0,13.5,0,7.5,4.2, 
01-may-1963,0,1.500,0,11.2,0,7.5,6.1, 
02-may-1963,0,0.900,0,11.0,0,4.9,2.1, 
03-may-1963,0,0.000,0,12.0,0,7.6,6.3, 
04-may-1963,0,1.300,0,12.6,0,7.3,1.5, 
05-may-1963,0,0.600,0,11.0,0,4.6,0.3, 
06-may-1963,0,18.500,0,14.5,0,5.7,1.3, 
07-may-1963,0,7.300,0,13.9,2,9.0,7.5, 
08-may-1963,0,4.700,0,13.6,0,8.3,5.7, 
09-may-1963,0,17.100,0,13.0,0,3.7,-2.2, 
10-may-1963,0,1.000,0,11.4,0,8.6,7.4, 
11-may-1963,0,12.100,0,13.7,0,4.7,-2.3, 
12-may-1963,0,4.500,0,14.0,0,8.9,9.6, 
13-may-1963,0,1.000,0,13.1,0,9.7,7.6, 
14-may-1963,0,1.200,0,11.5,0,9.2,6.8, 
15-may-1963,0,0.000,0,12.7,0,7.4,3.4, 
16-may-1963,0,1.700,0,18.0,0,9.0,8.1, 
17-may-1963,0,0.000,0,13.2,0,5.3,-0.4, 
18-may-1963,4,0.000,0,12.0,0,9.1,7.1, 
19-may-1963,0,2.400,0,13.3,0,7.5,3.7, 
20-may-1963,0,7.500,0,13.7,0,9.7,9.0, 
21-may-1963,0,0.600,0,12.3,0,7.0,4.2, 
22-may-1963,0,0.000,0,13.1,0,4.2,-1.8, 
23-may-1963,0,0.000,0,14.2,0,2.6,-2.5, 
24-may-1963,4,0.000,0,14.0,0,8.7,6.0, 
25-may-1963,0,1.000,0,18.1,0,7.4,4.0, 
26-may-1963,4,0.000,0,14.1,0,9.8,7.4, 
27-may-1963,0,0.000,0,13.4,0,4.0,-3.0, 
28-may-1963,0,0.000,0,14.7,0,9.0,7.3, 
29-may-1963,0,0.000,0,19.0,0,5.3,0.2, 
30-may-1963,0,0.000,0,20.6,0,4.2,-1.0, 
31-may-1963,0,0.600,0,18.6,0,11.5,8.6, 
01-jun-1963,0,1.100,0,22.9,0,9.4,4.5, 
02-jun-1963,0,0.000,0,22.0,0,13.2,7.9, 
03-jun-1963,0,0.000,0,19.8,0,10.2,3.0, 
04-jun-1963,0,0.000,0,20.8,0,8.9,2.5, 
05-jun-1963,0,2.200,0,20.2,0,9.7,4.6, 
06-jun-1963,0,0.000,0,20.0,0,9.5,7.0, 
07-jun-1963,0,0.000,0,19.2,0,9.3,6.3, 
08-jun-1963,0,0.000,0,21.8,0,10.9,8.3, 
09-jun-1963,0,1.200,0,22.7,0,9.3,4.3, 
10-jun-1963,0,0.000,0,24.8,0,8.7,4.2, 
11-jun-1963,4,0.000,0,18.1,0,11.5,7.2, 
12-jun-1963,0,0.600,0,17.5,0,9.4,5.6, 
13-jun-1963,0,0.000,0,18.5,0,4.8,0.4, 
14-jun-1963,0,0.000,0,19.2,0,5.0,1.5, 
15-jun-1963,0,3.900,0,17.0,0,12.4,10.6, 
16-jun-1963,0,0.200,0,17.1,0,11.6,10.6, 
17-jun-1963,0,9.100,0,16.0,0,9.2,5.7, 
18-jun-1963,0,1.500,0,14.6,0,10.0,8.2, 
19-jun-1963,0,0.300,0,18.5,0,9.8,7.5, 
20-jun-1963,0,0.200,0,18.0,0,12.3,9.8, 
21-jun-1963,0,2.300,0,18.1,0,12.5,9.8, 
22-jun-1963,0,0.900,0,15.8,0,8.5,3.0, 
23-jun-1963,0,15.700,2,14.6,0,8.4,2.7, 
24-jun-1963,0,3.500,0,15.2,0,9.7,8.3, 
25-jun-1963,0,3.700,0,15.1,0,9.8,8.5, 
26-jun-1963,0,0.000,0,15.9,0,10.7,8.3, 
27-jun-1963,0,0.000,0,16.0,0,13.9,7.6, 
28-jun-1963,0,1.300,0,13.7,0,11.8,10.5, 
29-jun-1963,4,0.000,0,13.7,0,10.7,10.0, 
30-jun-1963,0,2.600,0,16.5,0,11.3,9.2, 
01-jul-1963,0,14.700,0,15.7,0,11.5,10.1, 
02-jul-1963,0,4.600,0,18.6,0,9.8,6.6, 
03-jul-1963,0,15.600,0,17.4,0,6.6,2.5, 
04-jul-1963,0,16.100,0,17.6,0,11.1,8.1, 
05-jul-1963,0,2.000,0,17.6,0,10.2,6.3, 
06-jul-1963,4,0.000,0,18.5,0,9.8,6.7, 
07-jul-1963,0,0.000,0,17.3,0,12.2,9.8, 
08-jul-1963,0,0.800,0,16.2,0,11.6,10.0, 
09-jul-1963,0,1.800,0,16.3,0,11.5,10.2, 
10-jul-1963,4,0.000,0,15.7,0,11.0,9.7, 
11-jul-1963,0,1.800,0,15.4,0,7.6,4.2, 
12-jul-1963,0,4.200,0,16.4,0,9.8,7.2, 
13-jul-1963,0,7.300,0,18.3,0,4.4,-0.1, 
14-jul-1963,0,2.300,0,19.1,0,12.5,10.6, 
15-jul-1963,0,0.600,0,18.4,0,13.3,12.0, 
16-jul-1963,0,8.900,0,16.5,0,12.6,10.1, 
17-jul-1963,0,0.000,0,16.5,0,10.2,5.6, 
18-jul-1963,0,1.900,0,18.3,0,11.5,9.7, 
19-jul-1963,0,0.000,0,18.6,0,13.7,12.7, 
20-jul-1963,0,0.000,0,20.3,0,9.1,5.7, 
21-jul-1963,0,0.300,0,20.5,0,14.5,12.0, 
22-jul-1963,0,2.500,0,18.1,0,14.0,12.7, 
23-jul-1963,0,8.300,0,19.6,0,12.6,9.4, 
24-jul-1963,0,2.900,0,15.3,0,12.6,10.3, 
25-jul-1963,0,0.000,0,15.8,0,10.2,7.6, 
26-jul-1963,0,0.000,0,19.6,0,6.0,0.7, 
27-jul-1963,0,0.000,0,21.0,0,9.5,5.6, 
28-jul-1963,0,0.000,0,21.4,0,9.2,5.4, 
29-jul-1963,0,0.000,0,22.7,0,10.7,6.5, 
30-jul-1963,0,9.800,0,23.6,0,13.8,11.5, 
31-jul-1963,0,16.800,0,13.1,0,11.5,11.1, 
01-aug-1963,0,3.100,0,18.6,0,10.9,10.7, 
02-aug-1963,0,0.000,0,17.2,0,13.0,11.3, 
03-aug-1963,0,0.000,0,18.6,0,13.1,8.7, 
04-aug-1963,0,1.500,0,16.2,0,12.6,9.0, 
05-aug-1963,0,0.300,0,16.4,0,12.6,9.5, 
06-aug-1963,0,3.400,0,19.5,0,11.2,6.5, 
07-aug-1963,0,0.600,0,16.5,0,14.1,14.6, 
08-aug-1963,4,0.000,0,16.2,0,11.1,8.6, 
09-aug-1963,0,0.000,0,18.6,0,7.2,1.7, 
10-aug-1963,0,4.100,0,16.2,0,14.4,13.1, 
11-aug-1963,0,6.500,0,16.1,0,12.1,10.1, 
12-aug-1963,0,2.300,0,15.3,0,12.1,10.1, 
13-aug-1963,0,0.400,0,15.4,0,11.3,10.0, 
14-aug-1963,0,2.000,0,16.2,0,8.3,4.2, 
15-aug-1963,0,18.600,0,15.3,0,9.0,6.1, 
16-aug-1963,0,2.000,0,15.2,0,9.8,7.1, 
17-aug-1963,4,0.000,0,15.2,0,10.3,9.1, 
18-aug-1963,0,1.100,0,16.3,0,5.3,0.8, 
19-aug-1963,0,8.000,0,17.5,0,10.9,8.9, 
20-aug-1963,0,7.600,0,15.8,0,10.9,8.5, 
21-aug-1963,0,4.300,0,16.6,0,11.5,8.7, 
22-aug-1963,0,0.500,0,16.9,0,12.1,9.0, 
23-aug-1963,0,6.800,0,17.1,0,11.6,9.4, 
24-aug-1963,0,0.900,0,17.3,0,12.1,9.8, 
25-aug-1963,0,4.100,0,18.2,0,12.8,10.3, 
26-aug-1963,0,6.300,0,16.2,0,12.2,9.9, 
27-aug-1963,0,0.600,0,14.8,0,10.7,8.2, 
28-aug-1963,0,9.800,0,14.2,0,4.2,-0.9, 
29-aug-1963,0,0.300,0,19.3,0,10.2,6.8, 
30-aug-1963,0,16.100,0,15.1,0,12.0,9.8, 
31-aug-1963,4,0.000,0,16.7,0,12.1,9.8, 
01-sep-1963,0,0.200,0,15.7,0,11.0,7.1, 
02-sep-1963,4,0.000,0,15.8,0,12.6,10.1, 
03-sep-1963,0,12.000,0,16.1,0,9.3,4.8, 
04-sep-1963,0,0.000,0,15.6,0,11.1,8.8, 
05-sep-1963,0,1.800,0,16.0,0,10.5,9.5, 
06-sep-1963,0,0.300,0,17.3,0,10.6,10.0, 
07-sep-1963,0,7.000,0,17.4,0,10.3,9.3, 
08-sep-1963,0,9.800,0,17.1,0,8.6,4.6, 
09-sep-1963,0,1.000,0,17.2,0,8.9,5.1, 
10-sep-1963,0,0.000,0,17.0,0,7.6,3.8, 
11-sep-1963,0,0.000,0,18.5,0,8.0,7.0, 
12-sep-1963,0,0.000,0,18.3,0,2.6,-2.1, 
13-sep-1963,0,0.000,0,18.5,0,11.7,9.0, 
14-sep-1963,0,0.000,0,20.0,0,3.8,-1.1, 
15-sep-1963,0,0.000,0,21.8,0,4.5,-0.1, 
16-sep-1963,0,0.000,0,21.5,0,4.0,-1.1, 
17-sep-1963,4,0.000,0,16.7,0,3.7,-1.2, 
18-sep-1963,0,0.000,0,20.0,0,10.0,9.3, 
19-sep-1963,0,0.000,0,18.2,0,12.7,10.7, 
20-sep-1963,0,0.000,0,17.7,0,14.6,12.1, 
21-sep-1963,0,0.000,0,17.2,0,12.7,7.1, 
22-sep-1963,0,0.000,0,17.3,0,12.8,10.6, 
23-sep-1963,0,13.500,0,17.6,0,10.6,8.8, 
24-sep-1963,0,8.200,0,14.5,0,10.1,8.8, 
25-sep-1963,0,2.800,0,18.3,0,6.5,1.6, 
26-sep-1963,0,0.500,0,14.6,0,11.6,10.6, 
27-sep-1963,0,0.000,0,18.8,0,9.1,6.3, 
28-sep-1963,0,0.000,0,17.1,0,6.7,2.8, 
29-sep-1963,0,0.000,0,15.6,0,12.3,9.4, 
30-sep-1963,0,0.700,0,15.1,0,10.3,7.3, 
01-oct-1963,0,7.500,0,14.8,0,10.4,8.1, 
02-oct-1963,0,2.000,0,13.4,0,8.2,3.8, 
03-oct-1963,0,6.000,0,15.6,0,10.0,7.6, 
04-oct-1963,0,4.200,0,12.6,0,7.5,4.0, 
05-oct-1963,0,0.600,0,12.4,0,8.1,5.2, 
06-oct-1963,0,0.600,0,16.4,0,5.8,1.6, 
07-oct-1963,0,16.600,0,19.7,0,10.2,6.3, 
08-oct-1963,0,0.000,0,14.3,0,10.6,10.1, 
09-oct-1963,0,0.000,0,15.1,0,3.1,-1.8, 
10-oct-1963,0,0.000,0,14.8,0,10.5,7.1, 
11-oct-1963,0,0.000,0,19.4,0,7.6,8.2, 
12-oct-1963,0,1.500,0,15.9,0,8.3,0.9, 
13-oct-1963,0,4.000,0,12.7,0,8.1,5.5, 
14-oct-1963,0,3.800,0,16.8,0,5.3,1.0, 
15-oct-1963,0,9.000,0,17.1,0,9.2,7.1, 
16-oct-1963,0,1.500,0,14.1,0,5.2,0.3, 
17-oct-1963,0,1.000,0,15.1,0,9.9,7.2, 
18-oct-1963,4,0.000,0,17.2,0,11.3,10.4, 
19-oct-1963,0,6.000,0,15.6,0,6.2,1.3, 
20-oct-1963,0,0.700,0,15.3,0,8.3,6.0, 
21-oct-1963,0,22.500,0,14.5,0,2.6,-1.0, 
22-oct-1963,0,3.300,0,16.1,0,11.0,9.2, 
23-oct-1963,0,3.500,0,14.8,0,11.2,9.7, 
24-oct-1963,0,0.500,0,16.1,2,7.1, , 
25-oct-1963,0,0.000,0,16.1,0,11.3,8.4, 
26-oct-1963,4,0.000,0,16.0,0,12.2,11.8, 
27-oct-1963,0,28.600,0,15.4,0,12.3,11.5, 
28-oct-1963,0,1.700,0,17.0,0,11.3,5.8, 
29-oct-1963,0,14.800,0,14.2,0,8.8,4.6, 
30-oct-1963,0,26.500,0,11.8,0,10.0,8.7, 
31-oct-1963,4,0.000,0,14.1,0,6.0,4.5, 
01-nov-1963,0,0.000,0,13.2,0,1.0,-2.0, 
02-nov-1963,0,0.000,0,12.1,0,6.0,2.3, 
03-nov-1963,0,0.000,0,12.6,0,2.4,-1.4, 
04-nov-1963,0,2.900,0,11.0,0,7.6,4.6, 
05-nov-1963,0,0.000,0,14.4,0,8.1,7.2, 
06-nov-1963,0,2.100,0,14.2,0,4.1,-1.4, 
07-nov-1963,0,3.500,0,11.8,0,2.4,-1.5, 
08-nov-1963,4,0.000,0,12.3,0,7.5, , 
09-nov-1963,0,3.600,0,12.7,0,1.9,-1.2, 
10-nov-1963,0,13.200,0,13.8,0,6.4,4.7, 
11-nov-1963,0,1.700,0,12.3,0,10.4,10.1, 
12-nov-1963,0,5.200,0,10.3,0,7.5,4.5, 
13-nov-1963,0,6.800,0,9.3,0,0.8,-3.1, 
14-nov-1963,0,2.300,0,10.1,0,3.8,-1.0, 
15-nov-1963,0,6.700,0,10.1,0,3.7,-1.8, 
16-nov-1963,0,2.000,0,9.1,0,5.5,2.3, 
17-nov-1963,0,23.500,0,13.0,0,2.5,-0.9, 
18-nov-1963,0,7.200,0,12.3,0,7.7,7.3, 
19-nov-1963,0,0.000,0,12.6,0,7.8,5.3, 
20-nov-1963,0,28.000,0,13.4,1,-2.5,-7.1, 
21-nov-1963,0,1.800,0,14.0,1,-1.1,-1.8, 
22-nov-1963,0,8.300,0,13.1,0,5.5,0.9, 
23-nov-1963,0,18.800,0,13.0,0,5.5, , 
24-nov-1963,0,37.200,0,10.9,0,9.4,8.5, 
25-nov-1963,0,15.100,0,10.1,0,4.6,2.5, 
26-nov-1963,0,0.400,0,9.8,0,6.4,3.8, 
27-nov-1963,0,9.200,0,11.6,0,4.7,-1.0, 
28-nov-1963,0,1.100,0,8.7,0,4.7,2.0, 
29-nov-1963,0,0.200,0,10.0,1,-0.2,-4.8, 
30-nov-1963,0,3.000,0,8.5,0,0.6,-1.8, 
01-dec-1963,0,8.700,0,8.7,0,5.6,3.7, 
02-dec-1963,0,1.700,0,9.3,0,0.8,-3.2, 
03-dec-1963,0,0.000,0,8.7,0,6.8,6.1, 
04-dec-1963,0,0.000,0,8.7,0,6.8,4.6, 
05-dec-1963,0,0.000,0,7.8,0,6.2,5.5, 
06-dec-1963,0,0.000,0,5.7,0,4.2,2.2, 
07-dec-1963,0,0.000,0,5.3,0,3.0,1.2, 
08-dec-1963,0,0.000,0,6.4,0,3.7,2.8, 
09-dec-1963,4,0.000,0,8.2,1,-1.3,-6.0, 
10-dec-1963,0,20.200,0,10.2,1,-0.7,-2.4, 
11-dec-1963,0,8.300,0,8.6,0,8.1,6.2, 
12-dec-1963,0,0.000,0,9.3,0,5.6,3.3, 
13-dec-1963,0,0.000,0,5.7,0,2.3,-0.1, 
14-dec-1963,0,0.000,0,4.1,0,0.7,-3.7, 
15-dec-1963,0,0.000,0,5.6,2,1.5,-4.9, 
16-dec-1963,0,0.000,0,6.5,0,1.4,0.9, 
17-dec-1963,0,0.000,0,5.2,0,2.8,1.7, 
18-dec-1963,0,0.000,0,4.1,1,-1.0,-7.3, 
19-dec-1963,0,0.000,0,1.6,1,-3.2,-10.5, 
20-dec-1963,0,0.000,0,2.5,1,-7.7,-11.9, 
21-dec-1963,0,0.000,0,3.5,1,-7.6,-12.2, 
22-dec-1963,0,0.000,0,7.7,1,-6.3,-10.4, 
23-dec-1963,0,0.000,0,9.0,1,-0.3,-3.1, 
24-dec-1963,0,5.300,0,11.6,0,7.3,5.5, 
25-dec-1963,0,0.800,0,9.1,0,5.9,2.1, 
26-dec-1963,0,0.200,0,11.3,1,-0.5,-5.1, 
27-dec-1963,4,0.000,0,12.1,1,-0.3,-5.2, 
28-dec-1963,0,5.400,0,12.0,0,8.1,1.4, 
29-dec-1963,0,11.200,0,11.4,0,7.0,3.2, 
30-dec-1963,0,12.800,0,11.6,0,6.5,2.7, 
31-dec-1963,0,0.300,0,10.0,0,6.0,3.4, 
01-jan-1964,0,4.300,0,13.1,0,4.7,-1.2, 
02-jan-1964,0,0.900,0,12.8,0,9.3,8.6, 
03-jan-1964,0,17.700,0,11.4,0,8.6, , 
04-jan-1964,0,2.200,0,9.9,0,5.8,5.2, 
05-jan-1964,0,0.300,0,11.5,0,5.8,4.5, 
06-jan-1964,0,0.000,0,11.8,0,7.3,5.7, 
07-jan-1964,0,0.000,0,10.3,0,6.9,3.1, 
08-jan-1964,0,0.000,0,10.1,0,2.7,-1.7, 
09-jan-1964,0,0.000,0,9.1,0,1.1,-3.7, 
10-jan-1964,0,0.000,0,8.8,0,0.9,-2.2, 
11-jan-1964,0,0.000,0,5.8,0,2.3,-3.2, 
12-jan-1964,0,0.000,0,4.5,1,-0.2,-4.5, 
13-jan-1964,4,0.000,0,5.3,0,1.2,-2.1, 
14-jan-1964,0,0.000,0,6.8,1,-2.5,-7.8, 
15-jan-1964,0,0.000,0,8.4,1,-1.1, , 
16-jan-1964,4,0.000,0,9.1,0,6.7,5.4, 
17-jan-1964,0,0.000,2,11.5,0,6.9,5.4, 
18-jan-1964,0,1.200,0,12.1,0,8.0,5.7, 
19-jan-1964,0,0.300,0,11.1,0,3.1,-1.5, 
20-jan-1964,0,0.000,0,11.1,0,3.1,-1.1, 
21-jan-1964,0,0.000,0,11.4,1,-0.3,-4.5, 
22-jan-1964,0,1.100,0,8.8,0,5.3,3.2, 
23-jan-1964,0,1.000,0,11.1,0,3.2,-1.5, 
24-jan-1964,0,0.000,0,6.3,1,-0.6,-6.2, 
25-jan-1964,0,0.000,0,6.4,1,-3.8,-9.4, 
26-jan-1964,4,0.000,0,11.0,1,-3.1,-4.2, 
27-jan-1964,0,4.400,0,12.3,0,2.5,0.7, 
28-jan-1964,0,0.500,0,10.2,0,6.0,3.7, 
29-jan-1964,0,2.100,0,12.2,0,7.2,6.0, 
30-jan-1964,0,2.800,0,11.0,0,4.6,2.7, 
31-jan-1964,4,0.000,0,12.6,0,4.7,4.4, 
01-feb-1964,4,0.000,0,13.4,0,9.8,6.0, 
02-feb-1964,0,4.000,0,11.7,0,9.9,8.3, 
03-feb-1964,0,0.300,0,9.0,0,6.1,3.2, 
04-feb-1964,0,0.500,0,8.8,0,5.8,3.9, 
05-feb-1964,0,0.000,0,7.2,0,3.6,2.1, 
06-feb-1964,0,0.000,0,7.2,1,-2.5,-5.5, 
07-feb-1964,0,0.000,0,7.8,1,-1.8,-5.6, 
08-feb-1964,0,0.000,0,6.6,1,-0.6,-4.6, 
09-feb-1964,0,0.000,0,6.4,0,2.0,0.9, 
10-feb-1964,0,0.000,0,9.3,0,3.3,2.0, 
