Station Name: DUNGARVAN (AGR.RES.STN.)
Station Height: 15 M 
Latitude:52.090  ,Longitude: -7.657


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
27-sep-1967,0,3.700,0,16.7,0,13.0,10.2,13.0
28-sep-1967,0,4.300,0,16.4,0,13.5,12.7,14.1
29-sep-1967,0,6.800,0,16.5,0,13.0,11.1,13.9
30-sep-1967,0,0.000,0,16.7,0,10.4,8.2,12.1
01-oct-1967,0,13.600, , , , , , 
02-oct-1967,0,1.500, , , , , , 
03-oct-1967,0,0.400, , , , , , 
04-oct-1967,0,0.000, , , , , , 
05-oct-1967,0,8.000, , , , , , 
06-oct-1967,0,1.300, , , , , , 
07-oct-1967,0,0.100, , , , , , 
08-oct-1967,0,9.200, , , , , , 
09-oct-1967,0,6.200, , , , , , 
10-oct-1967,0,2.800, , , , , , 
11-oct-1967,0,1.100, , , , , , 
12-oct-1967,0,9.300, , , , , , 
13-oct-1967,0,14.900, , , , , , 
14-oct-1967,0,3.400, , , , , , 
15-oct-1967,0,7.500, , , , , , 
16-oct-1967,0,19.200, , , , , , 
17-oct-1967,0,0.500, , , , , , 
18-oct-1967,0,13.000, , , , , , 
19-oct-1967,0,1.100, , , , , , 
20-oct-1967,0,0.000, , , , , , 
21-oct-1967,0,0.000, , , , , , 
22-oct-1967,0,0.000, , , , , , 
23-oct-1967,0,0.000, , , , , , 
24-oct-1967,0,13.500, , , , , , 
25-oct-1967,0,0.000, , , , , , 
26-oct-1967,0,3.400, , , , , , 
27-oct-1967,0,7.300, , , , , , 
28-oct-1967,0,0.000, , , , , , 
29-oct-1967,0,0.000, , , , , , 
30-oct-1967,0,15.500, , , , , , 
31-oct-1967,0,10.200, , , , , , 
01-nov-1967,0,5.500,0,9.6,0,3.7,-1.6,8.9
02-nov-1967,0,0.500,0,9.8,0,3.8,2.0,5.6
03-nov-1967,0,0.000,0,8.4,0,1.0,-1.1,3.7
04-nov-1967,0,0.000,0,8.5,1,-1.6,-6.1,2.6
05-nov-1967,0,0.000,0,8.7,1,-1.2,-6.9,3.1
06-nov-1967,0,22.200,0,9.1,0,1.2,-1.5,2.2
07-nov-1967,0,3.900,0,7.3,0,3.6,3.0,6.5
08-nov-1967,0,0.500,0,8.8,0,2.6,-0.6,4.5
09-nov-1967,0,0.000,0,10.0,0,2.8,-0.1,6.0
10-nov-1967,0,0.000,0,12.9,0,4.4,2.0,6.1
11-nov-1967,0,0.000,0,14.4,0,9.1,8.1,9.6
12-nov-1967,0,2.300,0,11.0,0,3.0,-2.5,7.2
13-nov-1967,0,0.000,0,11.5,0,8.9,7.8,8.8
14-nov-1967,0,0.600,0,10.2,0,2.5,-2.0,5.0
15-nov-1967,0,0.000,0,8.8,0,1.0,-0.5,3.1
16-nov-1967,0,0.000,0,7.5,0,1.5,-1.4,2.6
17-nov-1967,0,0.000,0,8.6,1,-3.4,-7.0,1.6
18-nov-1967,0,0.000,0,9.5,1,-3.5,-5.0,2.7
19-nov-1967,0,2.300,0,9.7,0,6.9,1.8,5.4
20-nov-1967,0,0.000,0,10.7,0,8.0,7.0,7.6
21-nov-1967,0,0.000,0,11.3,0,5.0,-1.5,6.3
22-nov-1967,0,0.000,0,9.4,0,6.3,3.0,6.2
23-nov-1967,0,0.000,0,9.9,0,7.0,3.6,7.0
24-nov-1967,0,6.100,0,9.6,0,7.4,7.2,7.7
25-nov-1967,0,0.000,0,7.3,0,1.7,-1.0,5.2
26-nov-1967,0,2.300,0,8.8,1,-1.0,-3.5,2.0
27-nov-1967,0,0.000,0,11.6,0,4.2,3.6,5.7
28-nov-1967,0,5.800,0,11.0,0,8.4,5.9,7.7
29-nov-1967,0,7.600,0,12.6,0,5.1,2.1,5.8
30-nov-1967,0,0.000,0,13.5,0,7.5,6.7,8.9
01-dec-1967,0,0.300,0,11.0,0,8.3,5.0,8.1
02-dec-1967,0,0.300,0,10.9,0,8.5,8.2,9.1
03-dec-1967,0,0.000,0,10.2,0,4.7,-1.0,6.6
04-dec-1967,0,0.000,0,9.4,1,-1.4,-3.0,3.2
05-dec-1967,0,1.100,0,10.1,0,0.5, ,6.9
06-dec-1967,0,0.000,0,7.4,0,5.1,1.5,6.6
07-dec-1967,0,0.000,0,3.7,1,-0.6,-5.1,2.1
08-dec-1967,0,2.700,0,3.0,1,-1.1,-3.5,0.5
09-dec-1967,0,0.000,0,2.5,1,-1.6,-4.0,1.0
10-dec-1967,0,0.000,0,4.4,1,-1.7,-5.6,0.8
11-dec-1967,0,0.000,0,8.3,0,0.4,-2.4,0.9
12-dec-1967,0,0.000,0,8.3,0,4.1,4.0,4.9
13-dec-1967,0,0.100,0,8.7,0,5.8,3.6,5.3
14-dec-1967,0,0.100,0,7.2,0,5.5,4.8,5.7
15-dec-1967,0,0.700,0,9.6,0,5.7,4.7,5.7
16-dec-1967,0,0.600,0,7.5,0,6.4,5.4,6.5
17-dec-1967,0,6.000,0,8.7,1,-1.0,-6.6,4.7
18-dec-1967,0,6.100,0,10.7,0,5.0,2.0,6.3
19-dec-1967,0,0.000,0,8.4,0,7.7,7.1,7.5
20-dec-1967,0,8.000,0,11.2,0,3.8,1.5,6.2
21-dec-1967,0,0.300,0,12.3,4, ,6.5,8.1
22-dec-1967,0,6.600,0,12.5,4, ,8.7,8.8
23-dec-1967,0,5.000,0,10.9,0,9.9,7.5,9.0
24-dec-1967,0,1.300,0,9.8,0,7.3,5.5,7.3
25-dec-1967,0,0.000,0,9.0,0,5.0,3.9,6.3
26-dec-1967,0,0.500,0,12.3,0,2.7, ,5.1
27-dec-1967,0,0.200,0,12.5,0,8.3,6.0,8.4
28-dec-1967,0,0.000,0,7.0,0,2.8,0.6,4.5
29-dec-1967,0,0.100,0,6.5,0,2.1,-1.5,2.4
30-dec-1967,0,0.600,0,8.0,0,3.4,-2.0,4.0
31-dec-1967,0,2.000,0,10.5,0,2.9,-0.1,3.5
01-jan-1968,0,0.000,0,10.0,0,5.6,3.1,6.0
02-jan-1968,0,3.900,0,8.7,0,4.6,1.3,3.5
03-jan-1968,0,4.000,0,9.2,0,5.0,1.5,5.2
04-jan-1968,0,5.200,0,11.4,1,-1.1,-5.1,3.1
05-jan-1968,0,1.900,0,7.5,0,5.7,4.9,7.1
06-jan-1968,0,6.800,0,4.5,0,1.5,-0.3,3.1
07-jan-1968,0,6.200,0,7.7,0,1.1,-3.4,0.5
08-jan-1968,0,14.200,0,10.5,0,1.3,-2.5,4.3
09-jan-1968,0,0.700,0,7.3,0,5.6,4.0,5.1
10-jan-1968,0,0.100,0,2.9,1,-2.9,-7.1,0.5
11-jan-1968,0,10.500,0,5.2,1,-1.4,-3.3,1.0
12-jan-1968,0,9.500,0,9.3,0,0.9,-0.1,2.7
13-jan-1968,0,2.000,0,12.5,0,4.9,4.5,5.5
14-jan-1968,0,1.900,0,12.4,0,9.0,8.9,9.5
15-jan-1968,0,15.000,0,10.8,0,5.0,5.0,6.2
16-jan-1968,0,1.700,0,10.8,0,7.4,5.0,8.5
17-jan-1968,0,0.300,0,11.2,0,5.3,2.4,5.4
18-jan-1968,0,0.000,0,12.1,0,5.6,2.0,7.5
19-jan-1968,0,0.000,0,10.5,0,8.0,4.3,7.0
20-jan-1968,0,0.000,0,9.7,0,8.1,6.5,7.5
21-jan-1968,0,0.000,0,8.7,0,7.5,6.5,7.7
22-jan-1968,0,0.000,0,6.6,0,5.0,5.1,6.5
23-jan-1968,0,0.000,0,8.3,0,4.3,2.8,5.5
24-jan-1968,0,0.000,0,8.7,0,2.4,-3.4,3.7
25-jan-1968,0,0.000,0,9.4,0,6.5,3.8,5.5
26-jan-1968,0,0.000,0,9.5,0,6.8,4.5,6.1
27-jan-1968,0,1.900,0,10.5,0,1.9,-3.1,5.3
28-jan-1968,0,0.000,0,7.7,0,1.0,-3.4,4.4
29-jan-1968,0,2.800,0,11.3,0,2.6,-0.9,4.7
30-jan-1968,0,1.000,0,12.2,0,7.5,6.4,8.2
31-jan-1968,0,1.600,0,10.0,0,9.0,9.2,9.0
01-feb-1968,0,2.700,0,8.6,1,-0.6,-6.0,2.5
02-feb-1968,0,0.600,0,6.7,0,1.5,-1.5,3.6
03-feb-1968,0,11.500,0,8.9,0,1.4,-1.5,1.8
04-feb-1968,0,0.800,0,8.5,1,-2.4,-7.4,5.4
05-feb-1968,0,0.000,0,4.6,1,-0.8,-3.0,2.1
06-feb-1968,0,0.000,0,3.7,1,-3.1,-8.0,1.4
07-feb-1968,0,0.000,0,5.4,1,-1.0,-4.4,1.1
08-feb-1968,0,0.000,0,5.3,1,-3.7,-7.9,1.0
09-feb-1968,0,2.600,0,7.0,1,-1.5,-4.1,1.1
10-feb-1968,0,4.200,0,7.0,0,0.1,0.0,3.5
11-feb-1968,0,12.300,0,7.5,0,4.0,4.1,4.6
12-feb-1968,0,3.900,0,11.1,0,5.3,4.5,5.5
13-feb-1968,0,3.200,0,8.1,0,4.4,-1.3,6.5
14-feb-1968,0,0.500,0,6.1,0,5.2,5.0,5.7
15-feb-1968,0,0.000,0,6.5,0,4.0,2.6,5.0
16-feb-1968,0,0.000,0,7.4,1,-0.9,-6.5,2.2
17-feb-1968,0,0.000,0,7.6,1,-0.3,-5.6,3.3
18-feb-1968,0,0.000,0,7.7,1,-2.0,-7.2,1.6
19-feb-1968,0,0.000,0,7.1,0,2.0,0.9,3.4
20-feb-1968,0,0.000,0,7.4,1,-1.4,-5.5,1.7
21-feb-1968,0,0.000,0,5.8,0,1.5,-4.7,1.6
22-feb-1968,4,0.000,0,5.3,0,1.5,-0.7,2.0
23-feb-1968,0,0.000,0,5.4,0,1.2,-1.4,1.2
24-feb-1968,0,0.500,0,4.9,1,-1.7,-9.1,0.8
25-feb-1968,0,0.000,0,4.6,1,-0.5,-3.0,0.7
26-feb-1968,0,0.000,0,6.0,0,0.4,-3.6,0.7
27-feb-1968,0,0.000,0,6.1,1,-0.5,-5.6,1.5
28-feb-1968,0,0.000,0,8.4,0,1.9,-3.2,2.2
29-feb-1968,0,0.000,0,7.5,0,4.3,-2.0,4.0
01-mar-1968,0,0.000,0,7.5,1,-0.1,-5.9,2.7
02-mar-1968,0,0.000,0,9.5,1,-0.6,-4.5,2.2
03-mar-1968,0,0.000,0,10.0,1,-0.7,-5.9,2.0
04-mar-1968,0,0.000,0,9.6,1,-2.1,-7.1,1.5
05-mar-1968,0,0.000,0,13.4,0,1.5,0.7,4.1
06-mar-1968,0,0.000,0,11.2,0,6.0,-2.4,6.3
07-mar-1968,0,0.000,0,8.0,0,0.0,-6.1,2.4
08-mar-1968,0,0.000,0,9.4,1,-0.4,-5.5,1.9
09-mar-1968,0,0.000,0,12.6,1,-0.4,-1.5,5.4
10-mar-1968,0,0.000,0,12.5,0,6.3,2.6,6.5
11-mar-1968,0,0.000,0,12.0,0,7.5,4.4,7.0
12-mar-1968,0,0.000,0,9.6,0,4.5,-2.0,6.5
13-mar-1968,0,0.300,0,12.9,0,6.4,4.9,6.5
14-mar-1968,0,3.400,0,10.0,0,4.0,0.4,5.4
15-mar-1968,0,3.100,0,9.3,0,3.4,0.9,4.4
16-mar-1968,0,1.300,0,12.6,0,1.2,-3.6,4.4
17-mar-1968,0,3.700,0,12.6,0,3.0,0.4,3.9
18-mar-1968,0,1.200,0,8.9,0,2.4,0.1,4.7
19-mar-1968,0,19.200,0,10.8,0,4.0,-2.1,5.7
20-mar-1968,0,1.500,0,7.6,0,2.0,0.6,4.7
21-mar-1968,0,1.800,0,7.4,0,0.4,-2.1,3.5
22-mar-1968,0,12.600,0,12.1,1,-0.3,-5.5,2.6
23-mar-1968,0,11.100,0,11.0,0,4.5,4.5,8.5
24-mar-1968,0,0.200,0,10.6,0,3.6,1.5,6.3
25-mar-1968,0,5.500,0,10.6,0,2.5,-2.4,4.7
26-mar-1968,0,0.100,0,11.4,0,1.5,-3.9,3.8
27-mar-1968,0,0.000,0,12.0,0,7.1,6.6,7.2
28-mar-1968,0,0.000,0,11.2,0,2.5,-2.9,5.5
29-mar-1968,0,0.000,0,11.0,0,5.4,-0.2,8.0
30-mar-1968,0,0.000,0,11.6,0,0.7,-4.6,5.5
31-mar-1968,0,3.900,0,13.4,0,2.5,-4.2,5.1
01-apr-1968,0,2.500,0,12.5,0,5.9,5.8,8.0
02-apr-1968,0,0.600,0,5.4,1,-0.5,-2.7,5.5
03-apr-1968,0,0.000,0,7.8,0,0.9,-2.4,3.2
04-apr-1968,0,0.000,0,8.6,1,-0.5,-5.4,3.2
05-apr-1968,0,0.000,0,9.6,1,-0.6,-6.6,2.9
06-apr-1968,0,0.000,0,11.4,1,-2.2,-8.5,3.5
07-apr-1968,0,0.000,0,8.5,0,0.4,-5.6,4.7
08-apr-1968,0,0.000,0,8.6,1,-3.9,-10.1,4.7
09-apr-1968,0,0.000,0,10.6,1,-1.9,-7.4,4.8
10-apr-1968,0,0.000,0,10.1,1,-2.0,-7.6,5.5
11-apr-1968,0,0.000,0,8.6,1,-1.2,-7.0,5.2
12-apr-1968,0,0.000,0,8.1,0,1.4,-4.9,6.7
13-apr-1968,0,0.000,0,8.8,0,0.0,-6.5,6.1
14-apr-1968,0,0.000,0,10.4,0,5.4,3.4,6.7
15-apr-1968,0,13.800,0,9.7,0,4.6,-1.4,7.1
16-apr-1968,0,12.400,0,10.3,0,7.4,6.7,8.5
17-apr-1968,0,3.000,0,11.6,0,7.4,6.9,8.0
18-apr-1968,0,2.200,0,12.6,0,6.7,5.6,9.7
19-apr-1968,0,18.600,0,12.1,0,8.2,8.1,10.0
20-apr-1968,0,4.300,0,12.5,0,6.5,1.2,9.5
21-apr-1968,0,2.900,0,13.4,0,9.0,5.6,10.1
22-apr-1968,0,0.300,0,12.6,0,8.9,7.3,10.7
23-apr-1968,0,6.200,0,12.6,0,8.7,5.4,10.7
24-apr-1968,0,0.000,0,14.1,0,3.9,-0.3,10.3
25-apr-1968,0,0.100,0,12.7,0,8.0,5.9,11.0
26-apr-1968,0,15.500,0,11.4,0,8.6,5.5,10.7
27-apr-1968,0,0.600,0,13.0,0,9.1,8.9,11.5
28-apr-1968,0,1.400,0,11.2,0,7.8,1.5,11.5
29-apr-1968,0,12.700,0,13.5,0,1.2,-3.5,8.4
30-apr-1968,0,1.100,0,12.6,0,7.0,6.1,10.1
01-may-1968,0,1.500, , , , , , 
02-may-1968,0,14.200, , , , , , 
03-may-1968,0,2.400, , , , , , 
04-may-1968,0,2.700, , , , , , 
05-may-1968,0,5.300, , , , , , 
06-may-1968,0,0.000, , , , , , 
07-may-1968,0,4.900, , , , , , 
08-may-1968,0,0.000, , , , , , 
09-may-1968,0,2.900, , , , , , 
10-may-1968,0,1.100, , , , , , 
11-may-1968,4,0.000, , , , , , 
12-may-1968,0,7.400, , , , , , 
13-may-1968,0,0.600, , , , , , 
14-may-1968,0,0.000, , , , , , 
15-may-1968,0,0.000, , , , , , 
16-may-1968,0,0.000, , , , , , 
17-may-1968,0,0.000, , , , , , 
18-may-1968,0,0.000, , , , , , 
19-may-1968,0,0.000, , , , , , 
20-may-1968,0,0.000, , , , , , 
21-may-1968,0,0.000, , , , , , 
22-may-1968,0,0.000, , , , , , 
23-may-1968,0,0.400, , , , , , 
24-may-1968,0,23.400, , , , , , 
25-may-1968,0,7.800, , , , , , 
26-may-1968,0,0.000, , , , , , 
27-may-1968,0,0.000, , , , , , 
28-may-1968,0,0.000, , , , , , 
29-may-1968,0,0.000, , , , , , 
30-may-1968,0,1.200, , , , , , 
31-may-1968,0,0.000, , , , , , 
01-jun-1968,0,0.000,0,16.5,0,10.2,5.3,16.2
02-jun-1968,0,0.000,0,15.8,0,9.3,6.9,16.9
03-jun-1968,0,0.900,0,19.0,0,8.5,7.0,15.6
04-jun-1968,0,3.400,0,16.0,0,10.8,10.3,16.1
05-jun-1968,0,7.300,0,13.6,0,8.5,4.5,14.9
06-jun-1968,0,0.300,0,15.3,0,4.4,3.1,12.5
07-jun-1968,0,0.900,0,15.6,0,8.7,7.5,12.8
08-jun-1968,0,0.000,0,20.0,0,8.3,4.2,13.9
09-jun-1968,0,0.000,0,20.2,0,6.5,3.0,15.9
10-jun-1968,0,0.000,0,19.1,0,7.0,4.0,16.8
11-jun-1968,0,0.000,0,19.1,0,6.9,4.5,16.8
12-jun-1968,0,0.000,0,20.6,0,10.8,6.5,18.0
13-jun-1968,0,0.000,0,20.2,0,12.3,9.3,18.6
14-jun-1968,0,0.000,0,22.7,0,8.3,4.8,18.0
15-jun-1968,0,0.000,0,22.5,0,10.4,4.8,19.4
16-jun-1968,0,0.000,0,21.2,0,9.7,6.4,18.6
17-jun-1968,0,0.000,0,19.3,0,8.3,4.9,17.7
18-jun-1968,0,0.000,0,20.5,0,9.7,7.5,17.5
19-jun-1968,0,10.900,0,16.3,0,7.5,3.8,17.2
20-jun-1968,0,3.400,0,16.9,0,4.1,0.5,13.5
21-jun-1968,0,4.800,0,17.3,0,7.6,5.0,13.5
22-jun-1968,0,7.900,0,17.5,0,11.0,10.6,15.7
23-jun-1968,0,1.100,0,16.6,0,10.0,8.5,16.6
24-jun-1968,0,2.200,0,16.6,0,8.1,5.0,14.3
25-jun-1968,0,5.200,0,17.8,0,12.6,12.0,15.2
26-jun-1968,0,11.300,0,15.6,0,8.0,3.4,14.2
27-jun-1968,0,1.800,0,18.5,0,11.1,10.1,14.6
28-jun-1968,0,3.400,0,21.0,0,12.9,11.2,16.0
29-jun-1968,0,5.400,0,17.5,0,12.4,10.5,17.8
30-jun-1968,0,1.000,0,17.6,0,14.5,14.1,17.6
01-jul-1968,0,3.700,0,17.1,0,10.5,7.8,15.5
02-jul-1968,0,0.600,0,17.0,0,10.6,9.0,14.6
03-jul-1968,0,0.000,0,17.0,0,7.8,5.0,13.4
04-jul-1968,0,0.100,0,17.7,0,7.8,4.6,14.8
05-jul-1968,0,1.700,0,19.0,0,10.4,7.2,15.8
06-jul-1968,0,0.000,0,18.6,0,11.9,10.0,17.7
07-jul-1968,0,0.000,0,18.0,0,6.8,5.1,17.1
08-jul-1968,0,3.600,0,20.4,0,8.8,7.7,16.5
09-jul-1968,0,0.000,0,17.8,0,8.4,6.5,15.6
10-jul-1968,0,0.000,0,21.4,0,9.6,7.6,17.0
11-jul-1968,0,0.000,0,19.3,0,11.9,9.5,17.1
12-jul-1968,0,0.000,0,18.6,0,7.0,4.2,15.8
13-jul-1968,0,34.100,0,15.1,0,6.8,3.6,15.5
14-jul-1968,0,1.100,0,16.0,0,12.1,11.1,15.0
15-jul-1968,0,2.100,0,17.6,0,8.5,4.6,13.2
16-jul-1968,0,0.000,0,18.6,0,10.5,9.9,14.1
17-jul-1968,0,0.000,0,20.3,0,10.1,7.9,14.7
18-jul-1968,0,0.000,0,21.9,0,10.6,9.2,15.5
19-jul-1968,0,0.000,0,22.3,0,13.8,12.4,19.0
20-jul-1968,0,0.000,0,24.4,0,15.3,13.9,19.1
21-jul-1968,0,0.000,0,23.7,0,11.5,8.0,18.4
22-jul-1968,0,0.000,0,22.4,0,11.5,8.2,19.0
23-jul-1968,0,0.000,0,22.4,0,11.5,8.6,18.1
24-jul-1968,0,0.000,0,20.0,0,8.0,3.8,17.1
25-jul-1968,0,0.000,0,19.6,0,8.3,4.6,17.9
26-jul-1968,0,0.000,0,19.7,0,8.4,4.1,18.2
27-jul-1968,0,0.000,0,20.1,0,11.8,8.0,19.5
28-jul-1968,0,0.000,0,20.2,0,8.5,5.0,17.5
29-jul-1968,0,0.000,0,18.5,0,8.6,5.8,17.7
30-jul-1968,0,0.000,0,18.6,0,11.9,7.5,18.7
31-jul-1968,0,1.800,0,19.6,0,9.5,5.5,17.8
01-aug-1968,0,0.000, , , , , , 
02-aug-1968,0,0.700, , , , , , 
03-aug-1968,0,0.000, , , , , , 
04-aug-1968,0,0.000, , , , , , 
05-aug-1968,0,0.000, , , , , , 
06-aug-1968,0,0.000, , , , , , 
07-aug-1968,0,0.000, , , , , , 
08-aug-1968,0,0.000, , , , , , 
09-aug-1968,0,0.000, , , , , , 
10-aug-1968,0,0.000, , , , , , 
11-aug-1968,0,1.500, , , , , , 
12-aug-1968,0,2.900, , , , , , 
13-aug-1968,0,0.300, , , , , , 
14-aug-1968,0,4.100, , , , , , 
15-aug-1968,0,0.000, , , , , , 
16-aug-1968,0,3.500, , , , , , 
17-aug-1968,0,5.100, , , , , , 
18-aug-1968,0,5.500, , , , , , 
19-aug-1968,0,6.000, , , , , , 
20-aug-1968,0,0.000, , , , , , 
21-aug-1968,0,0.900, , , , , , 
22-aug-1968,0,7.400, , , , , , 
23-aug-1968,0,0.000, , , , , , 
24-aug-1968,0,0.000, , , , , , 
25-aug-1968,0,0.000, , , , , , 
26-aug-1968,0,0.000, , , , , , 
27-aug-1968,0,0.000, , , , , , 
28-aug-1968,0,0.000, , , , , , 
29-aug-1968,0,0.000, , , , , , 
30-aug-1968,0,6.600, , , , , , 
31-aug-1968,0,2.500, , , , , , 
01-sep-1968,0,0.100,0,18.1,0,9.5,7.1,14.5
02-sep-1968,0,0.800,0,18.4,0,8.4,4.3,14.1
03-sep-1968,0,0.500,0,18.5,0,4.6,2.9,12.6
04-sep-1968,0,13.600,0,18.5,0,6.2,1.1,12.0
05-sep-1968,0,0.000,0,20.0,0,12.6,8.5,15.5
06-sep-1968,0,0.000,0,18.5,0,4.7,1.5,12.4
07-sep-1968,0,15.000,0,18.5,0,5.7,2.7,13.4
08-sep-1968,0,3.800,0,18.5,0,14.2,14.5,16.5
09-sep-1968,0,11.200,0,17.9,0,15.4,15.1,16.1
10-sep-1968,0,1.400,0,18.5,0,12.4,8.6,15.8
11-sep-1968,0,10.400,0,18.2,0,10.3,6.1,14.1
12-sep-1968,0,0.500,0,18.6,0,8.5,6.5,13.5
13-sep-1968,0,9.300,0,16.4,0,9.9,7.6,13.5
14-sep-1968,0,1.700,0,16.9,0,11.6,11.5,14.5
15-sep-1968,0,0.000,0,16.5,0,12.7,9.2,13.7
16-sep-1968,0,0.000,0,17.0,0,7.6,6.1,10.9
17-sep-1968,0,0.000,0,16.8,0,8.4,5.0,12.1
18-sep-1968,0,15.000,0,16.5,0,7.5,4.4,13.5
19-sep-1968,0,19.700,0,15.1,0,11.5,10.9,13.9
20-sep-1968,0,0.400,0,16.7,0,11.8,10.6,13.3
21-sep-1968,0,0.700,0,17.8,0,6.5,4.0,11.3
22-sep-1968,0,0.100,0,17.8,0,8.8,6.4,13.1
23-sep-1968,0,0.900,0,16.8,0,10.6,8.5,12.6
24-sep-1968,0,4.400,0,17.0,0,11.1,9.6,12.6
25-sep-1968,0,5.500,0,16.4,0,7.1,6.0,12.4
26-sep-1968,0,12.400,0,17.1,0,8.5,6.2,12.5
27-sep-1968,0,3.900,0,14.1,0,9.6,9.0,12.6
28-sep-1968,0,8.400,0,14.3,0,9.5,8.5,11.4
29-sep-1968,0,0.100,0,16.1,0,10.4,8.9,12.1
30-sep-1968,0,0.000,0,15.9,0,9.6,7.3,12.4
01-oct-1968,0,0.200,0,17.6,0,13.0,11.0,12.7
02-oct-1968,0,1.200,0,17.5,0,13.4,11.4,14.0
03-oct-1968,0,0.100,0,16.0,0,14.5,13.7,14.5
04-oct-1968,0,0.800,0,15.6,0,13.0,11.9,13.6
05-oct-1968,0,0.800,0,16.6,0,13.6,12.5,14.5
06-oct-1968,0,0.000,0,16.6,0,11.4,9.5,14.2
07-oct-1968,0,0.000,0,14.6,0,9.1,7.5,13.2
08-oct-1968,0,5.200,0,17.3,0,9.0,7.4,12.5
09-oct-1968,0,9.900,0,16.2,0,10.1,7.8,12.5
10-oct-1968,0,1.400,0,16.5,0,10.2,8.1,12.4
11-oct-1968,0,7.100,0,16.7,0,14.0,12.5,14.2
12-oct-1968,0,0.400,0,15.8,0,11.5,9.0,12.4
13-oct-1968,0,0.400,0,15.1,0,9.8,7.1,11.9
14-oct-1968,0,2.400,0,14.0,0,2.1,-0.4,8.6
15-oct-1968,0,0.600,0,15.1,0,5.7,1.7,10.0
16-oct-1968,0,0.000,0,13.6,0,4.6,-0.4,8.6
17-oct-1968,0,16.500,0,15.6,0,6.5,3.9,10.1
18-oct-1968,0,4.400,0,16.5,0,9.9,10.5,12.5
19-oct-1968,0,19.700,0,16.5,0,13.6,12.6,14.0
20-oct-1968,0,0.000,0,16.5,0,12.5,11.5,13.5
21-oct-1968,0,0.000,0,15.9,0,12.4,10.4,13.5
22-oct-1968,0,0.000,0,16.0,0,12.0,6.8,13.5
23-oct-1968,0,0.200,0,14.0,0,11.6,8.4,13.1
24-oct-1968,0,0.000,0,13.5,0,12.4,10.4,12.5
25-oct-1968,0,0.000,0,14.0,0,11.0,8.8,11.7
26-oct-1968,0,9.100,0,14.7,0,10.7,9.1,12.3
27-oct-1968,0,2.600,0,15.2,0,13.1,11.6,13.4
28-oct-1968,0,1.200,0,14.7,0,12.4,10.3,12.6
29-oct-1968,0,2.900,0,14.7,0,8.1,3.9,10.1
30-oct-1968,0,6.500,0,15.5,0,10.1,10.6,12.7
31-oct-1968,0,6.300,0,15.1,0,12.1,8.6,12.9
01-nov-1968,0,18.900,0,14.4,0,8.8,3.9,11.4
02-nov-1968,0,0.100,0,8.7,0,7.7,7.7,10.3
03-nov-1968,0,0.000,0,7.4,0,0.7,-1.5,5.7
04-nov-1968,0,0.000,0,10.6,1,-3.1,-5.8,2.6
05-nov-1968,0,0.000,0,10.6,0,2.1,1.2,7.4
06-nov-1968,0,3.000,0,9.8,0,5.0,6.0,8.0
07-nov-1968,0,0.000,0,9.3,0,7.0,7.4,8.5
08-nov-1968,0,2.100,0,10.0,0,8.0,6.5,7.7
09-nov-1968,0,42.000,0,13.0,0,6.7,5.5,8.0
10-nov-1968,0,0.900,0,13.0,0,9.5,8.9,10.7
11-nov-1968,0,1.100,0,13.1,0,7.1,1.0,8.8
12-nov-1968,0,8.700,0,13.1,0,11.7,10.3,11.0
13-nov-1968,0,0.700,0,12.6,0,10.5,9.4,10.4
14-nov-1968,0,0.000,0,10.5,0,8.5,9.1,10.1
15-nov-1968,0,0.000,0,9.0,0,7.6,6.6,8.5
16-nov-1968,0,0.000,0,7.4,0,3.9,1.4,6.6
17-nov-1968,0,0.000,0,7.5,0,2.8,-1.2,6.1
18-nov-1968,0,0.500,0,10.5,0,5.0,4.6,6.5
19-nov-1968,0,12.500,0,11.6,0,5.9,5.1,7.7
20-nov-1968,0,16.700,0,13.8,0,3.9,0.9,7.1
21-nov-1968,0,25.400,0,12.9,0,5.3,4.5,10.7
22-nov-1968,0,11.100,0,12.9,0,8.0,3.0,10.0
23-nov-1968,0,0.000,0,12.3,0,8.2,4.5,10.7
24-nov-1968,0,3.900,0,13.0,0,3.1,-1.1,6.2
25-nov-1968,0,0.000,0,13.8,0,8.5,4.5,10.0
26-nov-1968,0,1.200,0,10.1,0,4.5,1.1,7.2
27-nov-1968,0,0.100,0,12.7,0,6.1,6.0,8.5
28-nov-1968,0,0.600,0,12.3,0,9.7,5.2,9.5
29-nov-1968,0,0.000,0,10.7,0,9.0,9.0,9.8
30-nov-1968,0,4.700,0,11.2,0,6.4,5.9,8.1
01-dec-1968,0,12.200,0,12.1,0,1.4,-1.7,7.6
02-dec-1968,0,0.900,0,12.6,0,10.6,10.0,10.2
03-dec-1968,0,2.300,0,12.6,0,11.4,8.0,10.5
04-dec-1968,0,3.700,0,10.8,0,5.4,3.4,9.6
05-dec-1968,0,5.000,0,12.9,0,5.6,4.4,8.8
06-dec-1968,0,0.000,0,10.4,0,8.0,8.4,9.5
07-dec-1968,0,0.000,0,7.5,0,5.1,4.5,7.0
