Station Name: BALLINAMORE
Station Height: 82 M 
Latitude:54.069  ,Longitude: -7.775


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
02-jun-1972,0,0.900,0,13.1,0,8.0,7.3,11.0
03-jun-1972,0,0.500,0,12.7,0,4.7,2.4,9.6
04-jun-1972,0,0.700,0,13.6,0,4.9,3.9,10.0
05-jun-1972,0,5.100,0,13.8,0,3.1,1.2,10.0
06-jun-1972,0,2.500,0,14.5,0,5.8,5.4,10.7
07-jun-1972,4,0.000,0,15.6,0,4.2,2.2,10.5
08-jun-1972,0,8.600,0,12.9,0,3.5,1.0,10.0
09-jun-1972,0,4.300,0,14.6,0,7.6,7.5,10.7
10-jun-1972,0,0.100,0,13.8,0,8.9,6.8,10.9
11-jun-1972,0,1.000,0,14.8,0,5.0,1.1,10.0
12-jun-1972,0,0.400,0,14.7,0,5.7,4.1,11.0
13-jun-1972,0,0.000,0,17.5,0,4.6,0.3,10.9
14-jun-1972,0,0.700,0,17.3,0,5.4,2.3,12.4
15-jun-1972,0,0.000,0,15.2,0,9.9,2.3,13.0
16-jun-1972,0,0.100,0,16.3,0,6.6,3.4,12.3
17-jun-1972,0,8.900,0,14.9,0,8.5,6.8,12.5
18-jun-1972,0,3.000,0,14.0,0,9.3,7.9,12.0
19-jun-1972,0,0.600,0,14.3,0,6.5,5.2,10.6
20-jun-1972,0,5.700,0,13.8,0,6.2,4.1,10.9
21-jun-1972,0,1.400,0,14.0,0,8.0,7.5,11.5
22-jun-1972,0,0.600,0,13.7,0,8.4,6.6,11.1
23-jun-1972,0,0.100,0,13.3,0,8.3,7.6,10.7
24-jun-1972,0,4.500,0,14.7,0,10.1,9.2,11.7
25-jun-1972,0,0.100,0,15.0,0,8.8,7.1,11.2
26-jun-1972,0,8.600,0,14.7,0,8.2,6.5,11.4
27-jun-1972,0,6.100,0,13.6,0,7.3,5.3,11.0
28-jun-1972,0,9.800,0,13.2,0,3.9,2.4,10.2
29-jun-1972,4,0.000,0,15.7,0,6.3,3.2,11.3
30-jun-1972,0,3.000,0,14.8,0,8.3,7.2,11.5
01-jul-1972,0,2.400,0,13.8,0,8.8,7.1,11.8
02-jul-1972,0,0.300,0,17.8,0,9.3,8.1,11.8
03-jul-1972,0,14.300,0,13.8,0,8.9,7.5,12.3
04-jul-1972,0,6.300,0,14.2,0,9.2,9.9,12.3
05-jul-1972,0,6.500,0,15.0,0,7.5,5.9,11.7
06-jul-1972,0,9.200,0,15.6,0,9.0,7.0,12.1
07-jul-1972,4,0.000,0,16.4,0,10.6,9.5,12.6
08-jul-1972,0,0.000,0,13.6,0,5.2,3.8,11.8
09-jul-1972,0,1.800,0,15.2,0,6.7,3.5,11.1
10-jul-1972,0,0.900,0,14.5,0,8.8,6.7,12.0
11-jul-1972,0,3.900,0,15.3,0,7.5,5.3,11.3
12-jul-1972,0,0.900,0,16.5,0,9.3,8.6,12.0
13-jul-1972,0,0.000,0,22.0,0,10.7,10.0,13.3
14-jul-1972,0,0.000,0,22.2,0,14.6,12.3,15.8
15-jul-1972,0,0.000,0,24.8,0,13.2,10.6,16.6
16-jul-1972,0,0.000,0,25.1,0,11.9,12.8,17.2
17-jul-1972,0,0.000,0,25.7,0,13.0,12.5,17.4
18-jul-1972,0,0.000,0,25.2,0,12.3,12.3,17.4
19-jul-1972,0,0.000,0,26.2,0,11.1,8.7,17.9
20-jul-1972,0,0.000,0,23.3,0,11.7,9.6,18.5
21-jul-1972,0,4.300,0,18.7,0,9.5,10.1,16.8
22-jul-1972,0,0.100,0,19.1,0,14.0,14.8,17.0
23-jul-1972,0,4.500,0,21.5,0,14.0,14.8,17.1
24-jul-1972,4,0.000,0,19.2,0,10.7,9.7,17.2
25-jul-1972,0,0.000,0,18.4,0,10.4,4.1,15.8
26-jul-1972,0,0.000,0,23.2,0,11.1,7.6,16.3
27-jul-1972,0,0.000,0,23.6,0,10.3,4.6,17.2
28-jul-1972,0,0.200,0,19.8,0,12.0,7.5,18.0
29-jul-1972,0,0.400,0,15.0,0,9.8,5.0,16.3
30-jul-1972,0,2.700,0,16.4,0,11.1,10.0,14.8
31-jul-1972,0,0.000,0,17.5,0,11.6,10.4,15.5
01-aug-1972,0,0.100,0,16.5,0,10.3,8.7,13.7
02-aug-1972,0,0.000,0,17.1,0,10.2,10.1,13.7
03-aug-1972,0,3.300,0,15.5,0,8.7,4.2,13.4
04-aug-1972,0,4.000,0,16.5,0,11.1,10.3,14.3
05-aug-1972,0,1.600,0,16.5,0,8.7,3.0,13.3
06-aug-1972,0,8.800,0,17.3,0,10.9,8.3,13.5
07-aug-1972,0,28.400,0,17.1,0,10.7,7.7,13.5
08-aug-1972,0,1.900,0,15.7,0,10.6,9.7,13.2
09-aug-1972,0,3.100,0,14.4,0,9.7,7.7,12.8
10-aug-1972,0,0.400,0,16.0,0,6.1,1.6,11.7
11-aug-1972,0,3.000,0,14.0,0,3.2,-1.9,10.9
12-aug-1972,0,6.800,0,14.3,0,9.8,9.9,11.8
13-aug-1972,0,0.200,0,17.6,0,11.2,11.5,13.0
14-aug-1972,0,0.000,0,17.1,0,11.7,10.4,13.9
15-aug-1972,0,0.000,0,13.9,0,9.0,5.7,13.0
16-aug-1972,0,2.100,0,18.1,0,7.8,3.0,12.4
17-aug-1972,4,0.000,0,15.6,0,11.9,10.1,13.7
18-aug-1972,0,0.000,0,15.6,0,10.0,7.0,12.0
19-aug-1972,0,0.500,0,20.2,0,7.0,1.7,12.5
20-aug-1972,0,0.000,0,17.6,0,12.6,12.0,14.5
21-aug-1972,0,0.000,0,21.4,0,4.3,0.4,12.2
22-aug-1972,0,0.000,0,22.1,0,5.1,1.2,13.2
23-aug-1972,0,0.000,0,18.9,0,7.2,4.0,14.6
24-aug-1972,0,0.000,0,19.7,0,11.5,10.1,15.2
25-aug-1972,0,0.000,0,20.0,0,7.0,2.1,14.7
26-aug-1972,0,0.000,0,18.1,0,9.2,7.6,14.7
27-aug-1972,0,0.000,0,16.7,0,9.7,7.9,14.0
28-aug-1972,0,0.000,0,15.7,0,10.4,5.6,13.7
29-aug-1972,0,0.000,0,17.2,0,7.9,4.4,13.1
30-aug-1972,0,0.000,0,18.2,0,9.5,6.6,13.1
31-aug-1972,0,0.000,0,19.8,0,12.2,10.8,14.5
01-sep-1972,0,0.000,0,22.7,0,7.6,-0.1,13.9
02-sep-1972,0,0.000,0,22.8,0,4.4,-1.8,13.1
03-sep-1972,0,0.000,0,18.7,0,10.3,0.9,13.8
04-sep-1972,0,0.000,0,17.6,0,6.0,-3.2,12.9
05-sep-1972,0,0.000,0,18.3,0,7.4,3.1,13.4
06-sep-1972,0,2.600,0,15.9,0,5.0,-0.8,12.9
07-sep-1972,0,0.100,0,14.2,0,7.0,2.4,12.5
08-sep-1972,0,0.000,0,14.2,1,-1.6,-7.3,9.4
09-sep-1972,0,1.900,0,12.8,0,2.0,-6.1,9.1
10-sep-1972,0,1.300,0,13.6,0,3.3,-2.9,8.3
11-sep-1972,0,0.900,0,14.0,0,4.5,0.0,9.2
12-sep-1972,0,1.100,0,13.7,0,4.4,4.5,10.7
13-sep-1972,0,0.200,0,15.3,0,9.1,7.6,11.0
14-sep-1972,0,0.000,0,16.9,0,5.5,-2.1,11.8
15-sep-1972,4,0.000,0,17.6,0,1.7,-2.1,9.4
16-sep-1972,0,1.000,0,16.0,0,8.0,2.1,11.4
17-sep-1972,0,0.000,0,17.3,0,10.2,7.4,12.1
18-sep-1972,0,0.000,0,16.3,0,8.4,4.9,11.5
19-sep-1972,0,0.000,0,15.4,0,7.6,4.8,11.4
20-sep-1972,0,1.700,0,15.8,0,4.8,-0.4,11.3
21-sep-1972,0,0.500,0,16.1,0,9.8,6.7,11.9
22-sep-1972,4,0.000,0,17.6,0,9.1,3.5,12.4
23-sep-1972,0,0.000,0,19.3,0,8.4,1.4,11.8
24-sep-1972,0,0.000,0,15.0,0,8.6,2.8,11.2
25-sep-1972,0,0.000,0,13.0,0,6.2,2.9,10.8
26-sep-1972,0,0.000,0,16.2,1,-2.0,-6.7,9.1
27-sep-1972,0,0.000,0,17.4,0,2.0,0.0,10.8
28-sep-1972,0,0.000,0,15.0,0,6.0,1.2,10.5
29-sep-1972,0,0.000,0,15.4,0,6.7,-0.5,9.9
30-sep-1972,0,1.500,0,14.9,0,10.6,6.8,11.3
01-oct-1972,0,0.300,0,15.2,0,10.0,8.9,10.9
02-oct-1972,0,0.000,0,15.2,0,4.7,-0.7,10.0
03-oct-1972,0,0.000,0,16.9,0,10.4,5.5,11.4
04-oct-1972,0,0.000,0,16.8,0,9.1,6.7,11.2
05-oct-1972,0,0.000,0,15.9,0,6.9,-1.8,9.3
06-oct-1972,0,0.000,0,18.2,0,7.9,1.6,10.0
07-oct-1972,0,4.800,0,15.8,0,7.3,2.0,10.0
08-oct-1972,0,5.000,0,17.8,0,9.6,8.9,12.2
09-oct-1972,0,11.400,0,13.6,0,11.3,8.5,12.4
10-oct-1972,0,0.000,0,13.3,0,7.5,5.0,10.5
11-oct-1972,0,0.000,0,14.2,0,10.4,6.8,11.0
12-oct-1972,0,0.000,0,12.7,0,10.0,9.3,11.0
13-oct-1972,0,0.000,0,15.7,0,3.4,0.2,9.2
14-oct-1972,0,0.000,0,16.3,0,5.9,0.4,8.2
15-oct-1972,0,0.000,0,15.1,0,7.9,2.9,9.4
16-oct-1972,0,0.000,0,12.7,0,7.2,0.7,9.8
17-oct-1972,0,0.000,0,11.5,0,8.7,7.8,9.7
18-oct-1972,0,0.000,0,11.4,0,6.8,1.6,8.6
19-oct-1972,0,0.000,0,11.6,0,5.4,0.4,8.3
20-oct-1972,0,0.000,0,10.4,0,3.8,-1.0,7.0
21-oct-1972,0,0.900,0,12.0,0,1.3,-4.3,6.4
22-oct-1972,0,1.100,0,14.2,0,7.6,4.2,9.1
23-oct-1972,0,1.500,0,13.3,0,10.0,7.7,9.6
24-oct-1972,0,2.500,0,13.8,0,5.1,0.5,8.3
25-oct-1972,0,0.200,0,13.1,0,8.4,4.7,9.2
26-oct-1972,0,8.800,0,13.7,0,8.3,5.1,9.1
27-oct-1972,0,0.700,0,11.3,0,8.2,7.4,9.5
28-oct-1972,0,6.200,0,12.2,0,4.2,-1.6,7.4
29-oct-1972,0,3.700,0,13.2,0,5.9,3.7,8.9
30-oct-1972,0,0.200,0,12.4,0,3.3,-3.1,6.8
31-oct-1972,4,0.000,0,12.1,0,4.1,-1.5,7.7
01-nov-1972,0,0.800,0,13.0,0,2.3,-2.2,7.3
02-nov-1972,0,3.400,0,13.9,0,10.0,9.5,10.3
03-nov-1972,0,1.600,0,10.7,0,9.9,8.3,10.5
04-nov-1972,0,4.300,0,11.0,0,6.5,5.9,9.0
05-nov-1972,0,0.800,0,13.5,0,7.2,5.4,9.6
06-nov-1972,0,6.300,0,13.8,0,8.8,5.4,10.9
07-nov-1972,0,0.200,0,9.8,0,6.0,2.0,9.4
08-nov-1972,0,3.900,0,10.6,0,0.5,-4.6,5.8
09-nov-1972,0,15.400,0,12.6,0,2.2,-0.6,7.4
10-nov-1972,0,9.000,0,10.8,0,1.8,-1.5,5.3
11-nov-1972,0,5.000,0,7.4,0,1.6,-1.4,4.6
12-nov-1972,0,28.000,0,4.8,0,3.0,1.0,4.7
13-nov-1972,0,2.300,0,6.5,0,0.2,-0.5,4.9
14-nov-1972,0,0.500,0,5.9,1,-2.5,-8.4,2.4
15-nov-1972,0,1.000,0,6.1,1,-3.0,-9.9,1.9
16-nov-1972,0,0.200,0,5.7,1,-1.6,-6.2,2.0
17-nov-1972,4,0.000,0,5.7,1,-3.5,-11.8,1.6
18-nov-1972,0,9.400,0,7.1,1,-4.0,-10.3,1.4
19-nov-1972,0,10.900,0,9.3,1,-1.8,-2.3,3.7
20-nov-1972,0,3.200,0,9.0,0,4.0,2.8,5.7
21-nov-1972,0,5.700,0,8.3,0,2.7,0.0,4.3
22-nov-1972,0,0.800,0,7.7,0,2.7,-2.7,4.7
23-nov-1972,0,0.000,0,6.1,0,0.0,-6.5,2.7
24-nov-1972,0,0.000,0,6.2,1,-1.0,-7.5,2.3
25-nov-1972,0,0.300,0,9.1,0,0.7,-1.8,2.9
26-nov-1972,0,0.400,0,8.3,0,3.7,2.8,4.8
27-nov-1972,0,3.400,0,10.1,0,4.7,4.4,5.7
28-nov-1972,0,2.400,0,9.1,0,1.2,-2.0,4.0
29-nov-1972,0,13.700,0,10.3,0,1.7,-0.9,5.7
30-nov-1972,0,5.500,0,9.9,0,1.9,-1.2,4.2
01-dec-1972,0,0.400,0,8.3,0,1.7,-1.8,5.1
02-dec-1972,0,0.100,0,4.9,1,-3.4,-8.0,2.6
03-dec-1972,0,1.400,0,9.1,1,-1.7,-3.9,2.8
04-dec-1972,0,18.800,0,10.1,0,0.4,-1.2,5.2
05-dec-1972,4,0.000,0,8.4,0,0.9,-1.2,4.2
06-dec-1972,0,12.100,0,4.5,0,1.9,-1.8,3.1
07-dec-1972,0,0.000,0,6.2,0,1.4,-0.8,2.9
08-dec-1972,0,1.500,0,5.1,1,-3.4,-7.5,1.7
09-dec-1972,0,3.900,0,6.8,1,-2.2,-7.2,1.4
10-dec-1972,0,7.200,0,4.7,1,-0.2,-4.3,1.6
11-dec-1972,0,14.200,0,9.3,1,-2.3,-8.4,1.4
12-dec-1972,0,4.700,0,11.9,0,1.8,-0.6,2.5
13-dec-1972,0,7.500,0,12.5,0,0.3,-0.5,5.0
14-dec-1972,4,0.000,0,12.5,0,5.3,3.9,6.7
15-dec-1972,0,0.000,0,10.1,0,9.0,6.9,7.3
16-dec-1972,0,0.300,0,11.7,0,7.5,4.1,6.9
17-dec-1972,0,0.000,0,11.5,0,9.2,6.9,8.7
18-dec-1972,0,0.000,0,11.1,0,7.1,3.2,6.7
19-dec-1972,0,0.000,0,10.9,0,6.5,1.6,7.6
20-dec-1972,0,0.500,0,11.0,0,1.7,-3.9,4.7
21-dec-1972,0,0.000,0,8.2,0,1.7,-2.5,6.2
22-dec-1972,0,1.300,0,7.3,0,5.4,5.3,6.5
23-dec-1972,0,0.400,0,6.9,0,4.2,3.1,5.5
24-dec-1972,0,0.200,0,10.1,1,-5.1,-10.6,2.2
25-dec-1972,0,4.300,0,10.2,1,-4.9,-10.6,5.4
26-dec-1972,0,0.800,0,9.4,0,5.2,0.2,5.0
27-dec-1972,0,7.700,0,8.8,0,2.4,-4.0,5.0
28-dec-1972,0,0.400,0,8.5,0,7.4,6.0,6.5
29-dec-1972,0,13.300,0,6.2,1,-2.5,-8.1,2.8
30-dec-1972,0,5.900,0,10.3,1,-2.3,-5.6,4.0
31-dec-1972,0,8.700,0,10.9,0,5.9,5.5,7.2
01-jan-1973,0,2.700,0,10.7,0,9.7,9.3,8.3
02-jan-1973,0,7.400,0,10.3,0,9.0,8.5,8.3
03-jan-1973,0,4.800,0,9.6,1,-1.2,-4.6,4.3
04-jan-1973,0,0.500,0,9.2,1,-0.5,-1.0,6.7
05-jan-1973,0,0.000,0,8.1,0,6.9,6.9,7.3
06-jan-1973,0,0.100,0,7.0,0,5.9,4.0,6.8
07-jan-1973,0,0.000,0,6.1,0,2.1,-0.8,5.8
08-jan-1973,0,0.000,0,6.2,0,4.4,4.1,5.6
09-jan-1973,0,0.000,0,6.5,0,4.3,3.8,5.3
10-jan-1973,0,0.000,0,5.5,0,4.2,3.6,5.1
11-jan-1973,0,0.500,0,7.4,0,3.9,3.2,4.7
12-jan-1973,0,7.500,0,8.1,0,2.5,-1.0,5.0
13-jan-1973,0,4.100,0,7.0,0,5.7,5.7,6.0
14-jan-1973,0,3.500,0,7.3,0,2.8,3.0,5.1
15-jan-1973,0,7.900,0,5.5,0,1.1,0.1,5.1
16-jan-1973,0,0.000,0,3.4,1,-2.7,-6.9,2.2
17-jan-1973,0,0.000,0,3.5,1,-6.2,-9.8,1.2
18-jan-1973,0,11.400,0,7.5,1,-7.2,-8.7,0.7
19-jan-1973,0,8.600,0,8.1,1,-1.7,-1.7,3.2
20-jan-1973,0,4.600,0,4.6,0,3.5,3.2,4.4
21-jan-1973,0,1.000,0,5.1,0,0.2,-1.8,2.1
22-jan-1973,0,13.400,0,10.1,1,-3.0,-8.4,1.4
23-jan-1973,0,0.400,0,10.9,1,-1.5,-1.5,5.0
24-jan-1973,0,0.700,0,11.0,0,8.4,7.6,6.7
25-jan-1973,0,7.000,0,9.7,0,7.9,6.3,6.9
26-jan-1973,0,6.500,0,9.4,0,2.2,-0.6,6.0
27-jan-1973,0,8.900,0,10.0,0,5.5,4.1,5.6
28-jan-1973,0,1.200,0,10.3,0,6.8,5.6,7.1
29-jan-1973,0,1.900,0,9.3,0,7.5,6.9,7.4
30-jan-1973,0,4.200,0,6.0,0,1.7,-0.6,5.9
31-jan-1973,0,4.600,0,9.5,0,0.7,-2.9,3.2
01-feb-1973,0,0.300,0,11.0,0,3.8,3.8,6.5
02-feb-1973,0,0.800,0,10.8,0,8.0,6.0,7.2
03-feb-1973,0,0.100,0,9.4,0,7.3,6.9,7.4
04-feb-1973,0,0.600,0,8.6,0,7.2,6.7,7.4
05-feb-1973,0,1.800,0,9.9,0,2.1,-1.8,5.5
06-feb-1973,0,3.500,0,10.4,0,2.5,-1.0,7.3
07-feb-1973,0,0.400,0,9.8,0,5.4,2.2,6.4
08-feb-1973,0,6.600,0,5.4,0,3.0,0.8,4.9
09-feb-1973,0,5.800,0,5.8,0,0.6,-2.1,2.7
10-feb-1973,0,1.700,0,7.7,0,1.3,-1.4,3.4
11-feb-1973,0,6.500,0,9.6,0,3.5,1.4,4.3
12-feb-1973,0,5.400,0,4.8,0,2.1,1.5,5.0
13-feb-1973,0,3.200,0,2.9,1,-1.6,-1.6,2.5
14-feb-1973,0,8.900,0,2.5,1,-2.9, ,1.8
15-feb-1973,0,0.300,0,3.2,1,-2.3,-2.3,1.5
16-feb-1973,0,0.100,0,3.5,1,-7.7,-10.1,0.8
17-feb-1973,0,0.000,0,4.5,1,-5.4, ,0.8
18-feb-1973,0,2.500,0,8.5,0,1.5,-1.1,1.9
19-feb-1973,0,0.500,0,11.1,0,2.1,-2.3,5.0
20-feb-1973,0,1.900,0,11.6,0,7.3,5.5,6.3
21-feb-1973,0,2.400,0,9.5,0,6.9,4.4,6.5
22-feb-1973,0,7.900,0,6.6,0,3.1,1.0,3.9
23-feb-1973,0,6.400,0,6.0,0,1.9,-0.1,2.8
24-feb-1973,0,1.300,0,6.7,0,0.9,-0.6,2.4
25-feb-1973,0,4.300,0,4.7,1,-0.7,-3.7,1.9
26-feb-1973,4,0.000,0,4.1,1,-0.4,-0.2,1.8
27-feb-1973,0,7.300,0,7.0,0,0.8,-1.6,2.2
28-feb-1973,0,3.900,0,9.2,0,2.8,-0.5,3.9
01-mar-1973,0,0.200,0,7.9,0,4.0,3.8,5.9
02-mar-1973,0,4.300,0,9.7,1,-0.3,-3.8,3.6
03-mar-1973,0,1.900,0,10.3,0,6.1,4.3,6.2
04-mar-1973,0,1.000,0,9.2,0,5.6,5.2,6.5
05-mar-1973,0,5.400,0,7.8,0,1.5,-7.0,2.8
06-mar-1973,0,0.500,0,8.8,0,0.8,-2.8,2.7
07-mar-1973,0,0.700,0,10.8,0,0.1,-4.2,2.7
08-mar-1973,0,0.000,0,10.2,0,1.3,-2.6,3.3
09-mar-1973,4,0.000,0,12.8,1,-1.8,-7.6,2.0
10-mar-1973,4,0.000,0,10.5,0,0.2,-5.8,3.5
11-mar-1973,0,0.000,0,8.8,1,-2.0,-7.5,3.0
12-mar-1973,0,0.000,0,9.2,1,-4.0,-6.3,2.1
13-mar-1973,4,0.000,0,10.3,1,-1.1,-4.5,3.8
14-mar-1973,0,0.000,0,6.5,1,-2.0,-9.1,3.1
15-mar-1973,0,0.000,0,7.5,0,1.7,-0.5,4.2
16-mar-1973,0,0.000,0,8.8,0,0.2,-6.0,3.9
17-mar-1973,0,0.000,0,10.6,0,3.7,-1.2,5.1
18-mar-1973,0,0.000,0,11.8,0,6.8,6.2,6.3
19-mar-1973,0,0.000,0,10.0,0,2.9,-5.5,5.4
20-mar-1973,0,0.000,0,12.8,0,3.3,-0.3,5.5
21-mar-1973,0,0.000,0,13.7,1,-2.2,-7.3,4.1
22-mar-1973,0,0.600,0,12.5,0,3.5,-3.1,5.7
23-mar-1973,0,2.400,0,15.4,0,5.9,2.8,6.8
24-mar-1973,0,8.800,0,10.3,0,6.1,5.1,6.8
25-mar-1973,0,2.500,0,9.6,0,5.1,1.9,6.2
26-mar-1973,0,0.100,0,9.7,1,-1.4,-6.6,3.7
27-mar-1973,0,4.600,0,9.8,0,3.5,2.7,6.0
28-mar-1973,0,0.100,0,11.0,0,3.5,-1.0,5.8
29-mar-1973,0,5.500,0,10.2,0,3.6,-0.5,5.4
30-mar-1973,0,0.200,0,8.4,0,3.3,1.5,5.9
31-mar-1973,0,1.700,0,10.6,0,3.2,0.4,5.3
01-apr-1973,0,19.100,0,8.5,0,4.0,2.5,4.9
02-apr-1973,0,0.700,0,7.1,0,0.3,-0.2,3.6
03-apr-1973,0,15.700,0,10.0,1,-0.8,-5.1,2.7
04-apr-1973,0,5.300,0,12.4,0,3.0,1.0,7.0
05-apr-1973,0,1.700,0,9.7,1,-0.8,-0.6,5.8
06-apr-1973,0,1.500,0,8.8,0,2.6,0.6,4.7
07-apr-1973,0,0.500,0,9.6,0,2.1,-1.8,4.4
08-apr-1973,0,0.100,0,7.6,0,0.5,-5.5,2.7
09-apr-1973,0,1.600,0,7.9,1,-1.2,-9.0,2.5
10-apr-1973,0,0.100,0,9.6,0,2.0,-2.9,4.9
11-apr-1973,0,1.700,0,12.1,0,5.6,1.8,6.4
12-apr-1973,0,0.000,0,11.9,0,6.5,5.1,7.7
13-apr-1973,0,0.000,0,12.6,0,5.9,2.3,7.3
14-apr-1973,0,0.000,0,11.0,0,6.5,4.3,7.3
15-apr-1973,0,0.000,0,15.0,0,7.0,3.0,8.1
16-apr-1973,0,0.000,0,13.8,0,7.0,4.2,9.1
17-apr-1973,0,0.400,0,13.0,0,3.4,3.4,8.2
18-apr-1973,0,0.000,0,13.4,0,7.0,5.0,8.5
19-apr-1973,0,0.300,0,13.0,0,7.4,3.0,8.6
20-apr-1973,0,1.500,0,12.0,0,6.1,1.1,8.8
21-apr-1973,0,0.000,0,10.5,0,5.5,2.4,7.4
22-apr-1973,0,0.800,0,10.0,0,3.8,-0.9,7.1
23-apr-1973,0,0.100,0,13.4,0,5.2,1.8,7.4
24-apr-1973,0,1.900,0,12.2,0,4.9,3.0,7.5
25-apr-1973,0,0.000,0,15.9,0,4.7,-1.7,8.0
26-apr-1973,0,0.000,0,13.4,0,0.7,-5.4,10.4
27-apr-1973,0,0.300,0,13.2,0,4.4,-2.5,11.5
28-apr-1973,0,0.000,0,9.6,0,2.0,-4.8,8.9
29-apr-1973,5,0.000,0,9.0,1,-6.5,-12.8,5.0
30-apr-1973,0,2.000,0,9.5,0,0.5,-0.5,5.0
01-may-1973,0,2.300,0,12.0,0,0.4,-1.6,7.2
02-may-1973,0,8.600,0,13.0,0,0.4,-4.8,6.4
03-may-1973,0,12.700,0,10.1,0,2.3,-4.0,6.9
04-may-1973,0,0.500,0,14.5,0,4.0,4.0,8.5
05-may-1973,0,1.700,0,13.9,0,5.6,3.3,8.5
06-may-1973,0,2.200,0,12.6,0,5.9,2.2,8.6
07-may-1973,0,2.000,0,11.1,0,4.9,3.2,8.5
08-may-1973,0,3.300,0,11.4,0,6.0,4.1,8.0
09-may-1973,0,11.200,0,12.3,0,8.9,8.0,9.2
10-may-1973,0,2.100,0,11.2,0,3.2,0.8,7.3
11-may-1973,0,0.100,0,12.7,0,3.6,-0.9,7.3
12-may-1973,0,7.500,0,11.2,0,6.9,5.1,8.4
13-may-1973,0,0.100,0,12.5,0,6.5,5.9,9.1
14-may-1973,0,0.000,0,12.5,1,-1.2,-7.2,7.7
15-may-1973,0,0.000,0,15.0,1,-1.4,-6.2,7.5
16-may-1973,0,0.000,0,15.7,0,2.9,-1.5,8.7
17-may-1973,0,0.000,0,15.8,0,6.4,4.1,9.1
18-may-1973,0,0.400,0,17.3,0,7.7,5.7,10.1
19-may-1973,0,6.200,0,18.0,0,9.3,8.7,11.0
20-may-1973,0,0.600,0,14.9,0,6.8,6.2,10.1
21-may-1973,0,0.200,0,17.8,0,7.5,6.9,10.2
22-may-1973,0,0.200,0,17.7,0,9.5,7.4,11.2
23-may-1973,0,15.200,0,17.5,0,8.5,4.6,11.9
24-may-1973,0,0.000,0,17.6,0,9.1,5.8,12.6
25-may-1973,0,4.800,0,16.1,0,7.2,1.7,12.8
26-may-1973,0,0.100,0,19.7,0,11.5,10.7,13.0
27-may-1973,0,2.800,0,16.3,0,10.6,4.8,13.2
28-may-1973,0,0.200,0,18.5,0,9.8,6.0,13.1
29-may-1973,0,13.500,0,15.2,0,11.1,7.5,13.8
30-may-1973,0,0.000,0,14.0,0,10.5,9.3,13.2
31-may-1973,4,0.000,0,12.7,0,5.7,2.9,10.7
01-jun-1973,0,1.800,0,14.8,0,4.0,0.0,10.6
02-jun-1973,0,3.100,0,14.0,0,5.6,1.1,11.2
03-jun-1973,0,1.200,0,14.0,0,5.1,1.2,10.9
04-jun-1973,0,0.000,0,16.9,0,3.0,-1.5,10.7
05-jun-1973,0,0.000,0,19.5,0,5.0,1.3,12.2
06-jun-1973,0,0.000,0,20.1,0,8.0,2.8,13.9
07-jun-1973,0,0.000,0,22.7,0,12.7,9.0,15.4
08-jun-1973,0,1.300,0,18.7,0,11.8,9.2,16.1
09-jun-1973,0,1.100,0,18.2,0,11.7,11.4,15.1
10-jun-1973,0,0.200,0,15.7,0,10.3,9.2,14.4
11-jun-1973,0,0.300,0,17.2,0,10.0,8.5,13.4
12-jun-1973,0,5.300,0,16.2,0,11.4,10.0,13.3
13-jun-1973,0,0.200,0,13.3,0,5.1,2.8,11.2
14-jun-1973,0,0.000,0,16.7,0,3.0,-2.3,11.9
15-jun-1973,0,0.000,0,22.2,0,5.3,0.5,12.7
16-jun-1973,0,1.500,0,18.6,0,13.1,12.7,14.7
17-jun-1973,0,0.100,0,17.8,0,11.8,11.9,14.5
18-jun-1973,0,2.200,0,19.2,0,12.4,11.1,15.2
19-jun-1973,0,0.800,0,16.4,0,10.9,8.8,15.6
20-jun-1973,0,0.000,0,15.9,0,7.9,3.3,14.4
21-jun-1973,0,0.000,0,20.0,0,2.7,-2.2,12.8
22-jun-1973,0,0.000,0,20.9,0,13.2,8.9,16.2
23-jun-1973,0,0.000,0,16.6,0,7.5,0.8,15.9
24-jun-1973,0,0.100,0,16.5,0,10.5,9.9,15.3
25-jun-1973,0,2.800,0,15.3,0,7.7,3.0,14.5
26-jun-1973,0,0.000,0,18.1,0,9.3,9.4,14.6
27-jun-1973,0,0.000,0,19.1,0,4.7,0.0,15.6
28-jun-1973,0,2.300,0,17.8,0,5.7,0.0,15.1
29-jun-1973,0,1.100,0,18.7,0,12.8,12.6,15.8
30-jun-1973,0,18.800,0,19.1,0,14.7,14.8,15.8
01-jul-1973,0,26.100,0,17.4,0,10.0,10.2,14.5
02-jul-1973,0,0.200,0,18.2,0,8.8,8.9,14.3
03-jul-1973,0,1.800,0,19.4,0,12.2,10.7,15.0
04-jul-1973,0,5.300,0,20.9,0,11.0,10.4,15.2
05-jul-1973,0,3.500,0,20.0,0,12.7,13.6,16.8
06-jul-1973,0,0.100,0,16.1,0,10.2,9.2,15.1
07-jul-1973,0,0.000,0,17.3,0,6.2,5.8,13.4
